"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","6353","Valgeir Yngvi Árnason","2","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","6405","Diddi Vídó","3","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","6691","ÓliG","2","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","7260","Hjálmar Viðarsson","2","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","7632","daniel andri","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1152","Portúgal","Austurríki","0","0","7634","Hákon heiti","3","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","6353","Valgeir Yngvi Árnason","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","6405","Diddi Vídó","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","6691","ÓliG","1","0","3","60"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","7260","Hjálmar Viðarsson","3","2","3","60"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","7632","daniel andri","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","F-riðill","1153","Ísland","Austurríki","2","1","7634","Hákon heiti","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","6353","Valgeir Yngvi Árnason","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","6405","Diddi Vídó","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","6691","ÓliG","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","7260","Hjálmar Viðarsson","1","4","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","7632","daniel andri","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1154","Ungverjaland","Portúgal","3","3","7634","Hákon heiti","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1155","Sviss","Pólland","1","1","6405","Diddi Vídó","1","2","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1155","Sviss","Pólland","1","1","6691","ÓliG","1","1","4","40"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1155","Sviss","Pólland","1","1","7260","Hjálmar Viðarsson","2","1","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1155","Sviss","Pólland","1","1","7632","daniel andri","1","0","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1155","Sviss","Pólland","1","1","7634","Hákon heiti","1","1","4","40"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6405","Diddi Vídó","3","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6691","ÓliG","1","0","10","100"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7260","Hjálmar Viðarsson","1","1","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7632","daniel andri","2","1","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1157","Króatía","Portúgal","0","1","6405","Diddi Vídó","1","2","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1157","Króatía","Portúgal","0","1","6691","ÓliG","2","1","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1157","Króatía","Portúgal","0","1","7260","Hjálmar Viðarsson","0","0","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1157","Króatía","Portúgal","0","1","7632","daniel andri","0","1","10","100"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1157","Króatía","Portúgal","0","1","7634","Hákon heiti","2","3","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1158","Frakkland","Írland","2","1","6405","Diddi Vídó","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1158","Frakkland","Írland","2","1","6691","ÓliG","1","0","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1158","Frakkland","Írland","2","1","7260","Hjálmar Viðarsson","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1158","Frakkland","Írland","2","1","7632","daniel andri","1","0","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1158","Frakkland","Írland","2","1","7634","Hákon heiti","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6405","Diddi Vídó","3","0","10","100"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6691","ÓliG","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7260","Hjálmar Viðarsson","1","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7632","daniel andri","2","1","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7634","Hákon heiti","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6405","Diddi Vídó","1","2","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6691","ÓliG","0","1","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7260","Hjálmar Viðarsson","3","0","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7632","daniel andri","0","0","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7634","Hákon heiti","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1161","Ítalía","Spánn","2","0","6405","Diddi Vídó","2","1","8","80"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1161","Ítalía","Spánn","2","0","6691","ÓliG","0","1","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1161","Ítalía","Spánn","2","0","7260","Hjálmar Viðarsson","2","0","10","100"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1161","Ítalía","Spánn","2","0","7632","daniel andri","1","3","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1161","Ítalía","Spánn","2","0","7634","Hákon heiti","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1162","England","Ísland","1","2","6405","Diddi Vídó","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1162","England","Ísland","1","2","6691","ÓliG","1","0","2","20"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1162","England","Ísland","1","2","7260","Hjálmar Viðarsson","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1162","England","Ísland","1","2","7632","daniel andri","0","1","6","60"
"27","EM 2016","1108","Vestmannaey","16-liða úrslit","1162","England","Ísland","1","2","7634","Hákon heiti","1","2","10","100"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6405","Diddi Vídó","1","2","8","80"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6691","ÓliG","0","1","8","80"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7260","Hjálmar Viðarsson","2","1","2","20"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7632","daniel andri","1","2","8","80"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7634","Hákon heiti","2","1","2","20"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6405","Diddi Vídó","2","3","0","0"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6691","ÓliG","0","1","2","20"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7260","Hjálmar Viðarsson","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7632","daniel andri","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6405","Diddi Vídó","2","1","8","80"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6691","ÓliG","1","1","4","40"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7260","Hjálmar Viðarsson","1","2","2","20"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7632","daniel andri","2","1","8","80"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6405","Diddi Vídó","3","0","6","60"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6691","ÓliG","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7260","Hjálmar Viðarsson","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7632","daniel andri","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1167","Portúgal","Wales","2","0","6405","Diddi Vídó","3","2","6","60"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1167","Portúgal","Wales","2","0","6691","ÓliG","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1167","Portúgal","Wales","2","0","7260","Hjálmar Viðarsson","2","3","2","20"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1167","Portúgal","Wales","2","0","7632","daniel andri","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6405","Diddi Vídó","1","2","8","80"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6691","ÓliG","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7260","Hjálmar Viðarsson","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7632","daniel andri","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6405","Diddi Vídó","1","2","2","20"
"27","EM 2016","1108","Vestmannaey","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6691","ÓliG","2","1","6","60"
"27","EM 2016","1108","Vestmannaey","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7260","Hjálmar Viðarsson","2","0","8","80"
"27","EM 2016","1108","Vestmannaey","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7632","daniel andri","1","0","10","100"
