"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2815","Haffson","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15675","Sigurður Orri Hafþórsson","33","30","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15669","Bragi Dór","18","34","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15675","Sigurður Orri Hafþórsson","29","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2036","Alsír","Makedónía","25","40","15669","Bragi Dór","24","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2036","Alsír","Makedónía","25","40","15675","Sigurður Orri Hafþórsson","28","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2036","Alsír","Makedónía","25","40","15947","Guðmundur Hafþórsson","20","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2037","Marokkó","Túnis","25","30","15669","Bragi Dór","24","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2037","Marokkó","Túnis","25","30","15675","Sigurður Orri Hafþórsson","24","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2037","Marokkó","Túnis","25","30","15947","Guðmundur Hafþórsson","23","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2038","Alsír","Marokkó","27","28","15669","Bragi Dór","24","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2038","Alsír","Marokkó","27","28","15675","Sigurður Orri Hafþórsson","28","25","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill II","2039","Makedónía","Túnis","28","33","15669","Bragi Dór","29","25","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill II","2039","Makedónía","Túnis","28","33","15675","Sigurður Orri Hafþórsson","30","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2040","Túnis","Alsír","30","25","15669","Bragi Dór","21","36","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill II","2040","Túnis","Alsír","30","25","15675","Sigurður Orri Hafþórsson","36","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill II","2041","Makedónía","Marokkó","40","25","15669","Bragi Dór","27","27","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill II","2041","Makedónía","Marokkó","40","25","15675","Sigurður Orri Hafþórsson","32","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15669","Bragi Dór","36","34","2","14.2857142"
"42","HMH 2023","2815","Haffson","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15675","Sigurður Orri Hafþórsson","26","32","8","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15669","Bragi Dór","27","37","0","0"
"42","HMH 2023","2815","Haffson","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15675","Sigurður Orri Hafþórsson","27","29","0","0"
"42","HMH 2023","2815","Haffson","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15669","Bragi Dór","27","32","8","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15675","Sigurður Orri Hafþórsson","30","31","8","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 25/26","2045","Síle","Túnis","26","38","15669","Bragi Dór","35","24","0","0"
"42","HMH 2023","2815","Haffson","Sæti 25/26","2045","Síle","Túnis","26","38","15675","Sigurður Orri Hafþórsson","29","31","8","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2046","Spánn","Pólland","27","23","15669","Bragi Dór","32","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill I","2046","Spánn","Pólland","27","23","15675","Sigurður Orri Hafþórsson","29","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2046","Spánn","Pólland","27","23","15947","Guðmundur Hafþórsson","27","25","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15669","Bragi Dór","30","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15675","Sigurður Orri Hafþórsson","34","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15947","Guðmundur Hafþórsson","28","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2048","Íran","Slóvenía","21","38","15669","Bragi Dór","22","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2048","Íran","Slóvenía","21","38","15675","Sigurður Orri Hafþórsson","24","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2048","Íran","Slóvenía","21","38","15947","Guðmundur Hafþórsson","20","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15669","Bragi Dór","0","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15675","Sigurður Orri Hafþórsson","26","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15947","Guðmundur Hafþórsson","22","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2050","Slóvenía","Spánn","26","31","15669","Bragi Dór","23","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2050","Slóvenía","Spánn","26","31","15675","Sigurður Orri Hafþórsson","28","31","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill I","2050","Slóvenía","Spánn","26","31","15947","Guðmundur Hafþórsson","30","29","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill I","2051","Íran","Frakkland","29","41","15669","Bragi Dór","22","35","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2051","Íran","Frakkland","29","41","15675","Sigurður Orri Hafþórsson","24","38","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2051","Íran","Frakkland","29","41","15947","Guðmundur Hafþórsson","21","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2052","Spánn","Frakkland","26","28","15669","Bragi Dór","16","17","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2052","Spánn","Frakkland","26","28","15675","Sigurður Orri Hafþórsson","28","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15669","Bragi Dór","23","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15675","Sigurður Orri Hafþórsson","26","31","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill I","2054","Íran","Pólland","22","26","15669","Bragi Dór","15","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill I","2054","Íran","Pólland","22","26","15675","Sigurður Orri Hafþórsson","27","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15669","Bragi Dór","32","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15675","Sigurður Orri Hafþórsson","33","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15947","Guðmundur Hafþórsson","28","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2056","Portúgal","Brasilía","28","28","15669","Bragi Dór","30","23","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2056","Portúgal","Brasilía","28","28","15675","Sigurður Orri Hafþórsson","28","24","1","14.2857142"
"42","HMH 2023","2815","Haffson","Milliriðill II","2056","Portúgal","Brasilía","28","28","15947","Guðmundur Hafþórsson","27","24","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15669","Bragi Dór","24","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15675","Sigurður Orri Hafþórsson","28","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15947","Guðmundur Hafþórsson","22","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15669","Bragi Dór","24","34","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15675","Sigurður Orri Hafþórsson","26","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15947","Guðmundur Hafþórsson","22","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15669","Bragi Dór","28","26","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15675","Sigurður Orri Hafþórsson","31","34","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15947","Guðmundur Hafþórsson","31","30","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15669","Bragi Dór","28","36","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15675","Sigurður Orri Hafþórsson","28","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15947","Guðmundur Hafþórsson","23","27","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15669","Bragi Dór","16","20","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15675","Sigurður Orri Hafþórsson","31","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2062","Brasilía","Ísland","37","41","15669","Bragi Dór","17","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2062","Brasilía","Ísland","37","41","15675","Sigurður Orri Hafþórsson","25","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15669","Bragi Dór","20","14","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15675","Sigurður Orri Hafþórsson","27","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2064","Þýskaland","Argentína","39","19","15669","Bragi Dór","31","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2064","Þýskaland","Argentína","39","19","15675","Sigurður Orri Hafþórsson","33","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2064","Þýskaland","Argentína","39","19","15947","Guðmundur Hafþórsson","30","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2065","Noregur","Serbía","31","28","15669","Bragi Dór","23","26","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill III","2065","Noregur","Serbía","31","28","15675","Sigurður Orri Hafþórsson","32","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2065","Noregur","Serbía","31","28","15947","Guðmundur Hafþórsson","27","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2066","Kvatar","Holland","30","32","15669","Bragi Dór","24","23","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill III","2066","Kvatar","Holland","30","32","15675","Sigurður Orri Hafþórsson","25","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2066","Kvatar","Holland","30","32","15947","Guðmundur Hafþórsson","18","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2067","Serbía","Argentína","28","22","15669","Bragi Dór","28","22","7","100"
"42","HMH 2023","2815","Haffson","Milliriðill III","2067","Serbía","Argentína","28","22","15675","Sigurður Orri Hafþórsson","33","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2068","Holland","Þýskaland","26","33","15669","Bragi Dór","26","32","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill III","2068","Holland","Þýskaland","26","33","15675","Sigurður Orri Hafþórsson","28","33","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill III","2069","Kvatar","Noregur","17","30","15669","Bragi Dór","26","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2069","Kvatar","Noregur","17","30","15675","Sigurður Orri Hafþórsson","26","30","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill III","2070","Þýskaland","Noregur","26","28","15669","Bragi Dór","17","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2070","Þýskaland","Noregur","26","28","15675","Sigurður Orri Hafþórsson","30","28","1","14.2857142"
"42","HMH 2023","2815","Haffson","Milliriðill III","2071","Serbía","Holland","32","30","15669","Bragi Dór","14","25","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill III","2071","Serbía","Holland","32","30","15675","Sigurður Orri Hafþórsson","35","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2072","Kvatar","Argentína","22","26","15669","Bragi Dór","15","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill III","2072","Kvatar","Argentína","22","26","15675","Sigurður Orri Hafþórsson","35","23","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15669","Bragi Dór","23","30","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15675","Sigurður Orri Hafþórsson","36","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15947","Guðmundur Hafþórsson","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2074","Danmörk","Króatía","32","32","15669","Bragi Dór","33","25","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2074","Danmörk","Króatía","32","32","15675","Sigurður Orri Hafþórsson","31","25","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2074","Danmörk","Króatía","32","32","15947","Guðmundur Hafþórsson","31","28","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15669","Bragi Dór","21","21","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15675","Sigurður Orri Hafþórsson","22","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15947","Guðmundur Hafþórsson","25","21","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2076","Króatía","Belgía","34","26","15669","Bragi Dór","30","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2076","Króatía","Belgía","34","26","15675","Sigurður Orri Hafþórsson","34","23","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15669","Bragi Dór","23","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15675","Sigurður Orri Hafþórsson","26","30","5","71.4285714"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15669","Bragi Dór","22","36","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15675","Sigurður Orri Hafþórsson","18","40","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15669","Bragi Dór","35","16","0","0"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15675","Sigurður Orri Hafþórsson","29","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2080","Króatía","Bahrain","43","32","15669","Bragi Dór","35","16","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2080","Króatía","Bahrain","43","32","15675","Sigurður Orri Hafþórsson","33","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15669","Bragi Dór","32","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15675","Sigurður Orri Hafþórsson","36","19","4","57.1428571"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15669","Bragi Dór","21","14","10","71.4285714"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15675","Sigurður Orri Hafþórsson","32","28","10","71.4285714"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15669","Bragi Dór","30","16","8","57.1428571"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15675","Sigurður Orri Hafþórsson","31","27","10","71.4285714"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15669","Bragi Dór","32","34","8","57.1428571"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15675","Sigurður Orri Hafþórsson","26","29","8","57.1428571"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15669","Bragi Dór","30","36","0","0"
"42","HMH 2023","2815","Haffson","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15675","Sigurður Orri Hafþórsson","36","27","8","57.1428571"
"42","HMH 2023","2815","Haffson","Umspil","2086","Þýskaland","Egyptaland","35","34","15669","Bragi Dór","15","37","0","0"
"42","HMH 2023","2815","Haffson","Umspil","2086","Þýskaland","Egyptaland","35","34","15675","Sigurður Orri Hafþórsson","30","29","10","71.4285714"
"42","HMH 2023","2815","Haffson","Umspil","2087","Noregur","Ungverjaland","33","25","15669","Bragi Dór","19","26","0","0"
"42","HMH 2023","2815","Haffson","Umspil","2087","Noregur","Ungverjaland","33","25","15675","Sigurður Orri Hafþórsson","29","27","8","57.1428571"
"42","HMH 2023","2815","Haffson","Undanúrslit","2088","Spánn","Danmörk","23","26","15669","Bragi Dór","15","22","8","57.1428571"
"42","HMH 2023","2815","Haffson","Undanúrslit","2088","Spánn","Danmörk","23","26","15675","Sigurður Orri Hafþórsson","27","33","8","57.1428571"
"42","HMH 2023","2815","Haffson","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15669","Bragi Dór","33","16","8","57.1428571"
"42","HMH 2023","2815","Haffson","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15675","Sigurður Orri Hafþórsson","29","28","8","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15669","Bragi Dór","36","15","10","71.4285714"
"42","HMH 2023","2815","Haffson","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15675","Sigurður Orri Hafþórsson","31","27","8","57.1428571"
"42","HMH 2023","2815","Haffson","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15669","Bragi Dór","21","35","0","0"
"42","HMH 2023","2815","Haffson","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15675","Sigurður Orri Hafþórsson","31","28","8","57.1428571"
"42","HMH 2023","2815","Haffson","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15669","Bragi Dór","18","26","0","0"
"42","HMH 2023","2815","Haffson","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15675","Sigurður Orri Hafþórsson","28","29","0","0"
"42","HMH 2023","2815","Haffson","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15669","Bragi Dór","20","18","8","57.1428571"
"42","HMH 2023","2815","Haffson","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15675","Sigurður Orri Hafþórsson","29","28","8","57.1428571"
