"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","12599","Kristinn I. Pálsson","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","13305","Tinna Rut","0","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","13340","Heimir Örn","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","13895","Benedikta","0","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","5465","Baldur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","9611","Tótla","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","9659","Ingunn Svala Leifsdottir","1","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","10308","Ágústa Bernharðsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","12599","Kristinn I. Pálsson","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","13305","Tinna Rut","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","13340","Heimir Örn","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1637","Slóvakía","Spánn","0","5","13895","Benedikta","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9611","Tótla","1","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9659","Ingunn Svala Leifsdottir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12599","Kristinn I. Pálsson","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13305","Tinna Rut","3","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13340","Heimir Örn","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13895","Benedikta","3","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","5465","Baldur Guðmundsson","0","3","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9611","Tótla","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9659","Ingunn Svala Leifsdottir","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","10308","Ágústa Bernharðsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12599","Kristinn I. Pálsson","0","4","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","13305","Tinna Rut","0","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","13340","Heimir Örn","0","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9611","Tótla","2","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9659","Ingunn Svala Leifsdottir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12599","Kristinn I. Pálsson","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","13305","Tinna Rut","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1640","Frakkland","Þýskaland","1","0","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","5465","Baldur Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9611","Tótla","2","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9659","Ingunn Svala Leifsdottir","1","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","10308","Ágústa Bernharðsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12599","Kristinn I. Pálsson","0","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13305","Tinna Rut","3","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13340","Heimir Örn","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13895","Benedikta","1","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","5465","Baldur Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9611","Tótla","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9659","Ingunn Svala Leifsdottir","3","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","10308","Ágústa Bernharðsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12599","Kristinn I. Pálsson","1","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13305","Tinna Rut","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13340","Heimir Örn","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13895","Benedikta","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","5465","Baldur Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","9611","Tótla","3","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","9659","Ingunn Svala Leifsdottir","2","2","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","10308","Ágústa Bernharðsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","12599","Kristinn I. Pálsson","1","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","13305","Tinna Rut","0","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","13340","Heimir Örn","1","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1643","Portúgal","Frakkland","2","2","13895","Benedikta","2","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5465","Baldur Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9611","Tótla","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9659","Ingunn Svala Leifsdottir","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10308","Ágústa Bernharðsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12599","Kristinn I. Pálsson","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13305","Tinna Rut","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13340","Heimir Örn","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13895","Benedikta","3","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","5465","Baldur Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9611","Tótla","1","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9659","Ingunn Svala Leifsdottir","0","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","10308","Ágústa Bernharðsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12599","Kristinn I. Pálsson","1","3","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","13305","Tinna Rut","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1645","Wales","Danmörk","0","4","13895","Benedikta","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5465","Baldur Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9611","Tótla","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9659","Ingunn Svala Leifsdottir","3","0","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10308","Ágústa Bernharðsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12599","Kristinn I. Pálsson","2","1","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13305","Tinna Rut","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13895","Benedikta","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9611","Tótla","0","0","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9659","Ingunn Svala Leifsdottir","3","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","10308","Ágústa Bernharðsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12599","Kristinn I. Pálsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","13305","Tinna Rut","1","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","13340","Heimir Örn","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1647","Holland","Tékkland","0","2","13895","Benedikta","0","0","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","5465","Baldur Guðmundsson","1","0","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","9611","Tótla","1","0","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","9659","Ingunn Svala Leifsdottir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","10308","Ágústa Bernharðsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12599","Kristinn I. Pálsson","2","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","13305","Tinna Rut","2","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","13340","Heimir Örn","1","1","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","13895","Benedikta","2","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","5465","Baldur Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","9611","Tótla","1","3","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","9659","Ingunn Svala Leifsdottir","2","3","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","10308","Ágústa Bernharðsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12599","Kristinn I. Pálsson","1","3","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","13305","Tinna Rut","3","1","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","13340","Heimir Örn","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1649","Króatía","Spánn","3","5","13895","Benedikta","0","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","5465","Baldur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","9611","Tótla","2","3","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","9659","Ingunn Svala Leifsdottir","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","10308","Ágústa Bernharðsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12599","Kristinn I. Pálsson","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","13305","Tinna Rut","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","13340","Heimir Örn","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","13895","Benedikta","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","5465","Baldur Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","9611","Tótla","3","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","9659","Ingunn Svala Leifsdottir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","10308","Ágústa Bernharðsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","12599","Kristinn I. Pálsson","1","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","13305","Tinna Rut","2","2","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","13340","Heimir Örn","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1651","England","Þýskaland","2","0","13895","Benedikta","0","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9611","Tótla","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9659","Ingunn Svala Leifsdottir","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10308","Ágústa Bernharðsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12599","Kristinn I. Pálsson","1","0","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13305","Tinna Rut","1","2","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13340","Heimir Örn","1","0","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13895","Benedikta","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5465","Baldur Guðmundsson","0","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9611","Tótla","2","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9659","Ingunn Svala Leifsdottir","1","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10308","Ágústa Bernharðsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12599","Kristinn I. Pálsson","1","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13305","Tinna Rut","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13340","Heimir Örn","1","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13895","Benedikta","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5465","Baldur Guðmundsson","0","1","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9611","Tótla","1","2","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9659","Ingunn Svala Leifsdottir","3","2","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10308","Ágústa Bernharðsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12599","Kristinn I. Pálsson","0","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13305","Tinna Rut","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13340","Heimir Örn","1","2","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13895","Benedikta","2","3","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5465","Baldur Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9611","Tótla","2","2","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9659","Ingunn Svala Leifsdottir","1","3","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10308","Ágústa Bernharðsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12599","Kristinn I. Pálsson","1","2","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13305","Tinna Rut","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13340","Heimir Örn","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13895","Benedikta","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","5465","Baldur Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","9611","Tótla","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","9659","Ingunn Svala Leifsdottir","0","3","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","10308","Ágústa Bernharðsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12599","Kristinn I. Pálsson","1","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","13305","Tinna Rut","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","13340","Heimir Örn","0","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","13895","Benedikta","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","5465","Baldur Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","9611","Tótla","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","9659","Ingunn Svala Leifsdottir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","10308","Ágústa Bernharðsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12599","Kristinn I. Pálsson","2","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","13305","Tinna Rut","0","1","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","13340","Heimir Örn","1","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1657","Ítalía","Spánn","1","1","13895","Benedikta","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","5465","Baldur Guðmundsson","2","1","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","9611","Tótla","3","0","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","9659","Ingunn Svala Leifsdottir","3","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","10308","Ágústa Bernharðsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","12599","Kristinn I. Pálsson","3","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","13305","Tinna Rut","2","2","2","20"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","13340","Heimir Örn","2","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Undanúrslit","1658","England","Danmörk","2","1","13895","Benedikta","3","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","5465","Baldur Guðmundsson","1","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","9611","Tótla","1","0","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","9659","Ingunn Svala Leifsdottir","3","2","6","60"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","10308","Ágústa Bernharðsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12599","Kristinn I. Pálsson","2","1","8","80"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","13305","Tinna Rut","0","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","13895","Benedikta","3","3","0","0"
