"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","6835","Hrund Ólafsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15035","Hordur Arge","25","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15060","Mo Finn","25","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15069","Sigrún Ásta Júlíusdóttir","19","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15327","Hannes Ellert","15","31","5","71.4285714"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15487","Víðir Einarsson","34","30","0","0"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15603","Kristbjörg","25","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","15724","Inga Birna","22","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","16716","Guðný Turner","30","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","16721","Arnar Gunnarsson","30","19","0","0"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","17089","Anna Jóna Kjartansdóttir","20","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2010","Alsír","Þýskaland","21","37","18069","Sigrún Sigurhjartardóttir","16","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","6835","Hrund Ólafsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15035","Hordur Arge","18","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15060","Mo Finn","25","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15069","Sigrún Ásta Júlíusdóttir","27","23","0","0"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15327","Hannes Ellert","22","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15487","Víðir Einarsson","17","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15603","Kristbjörg","27","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","15724","Inga Birna","22","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","16716","Guðný Turner","32","37","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","16721","Arnar Gunnarsson","31","27","0","0"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","17089","Anna Jóna Kjartansdóttir","20","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","E-riðill","2011","Kvatar","Serbía","24","34","18069","Sigrún Sigurhjartardóttir","25","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","6835","Hrund Ólafsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15035","Hordur Arge","20","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15060","Mo Finn","29","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15069","Sigrún Ásta Júlíusdóttir","30","16","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15327","Hannes Ellert","20","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15487","Víðir Einarsson","18","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15603","Kristbjörg","24","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","15724","Inga Birna","27","25","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","16716","Guðný Turner","17","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","16721","Arnar Gunnarsson","25","24","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","17089","Anna Jóna Kjartansdóttir","23","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2012","Argentína","Holland","19","29","18069","Sigrún Sigurhjartardóttir","31","20","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15035","Hordur Arge","33","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15060","Mo Finn","33","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15069","Sigrún Ásta Júlíusdóttir","24","31","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15327","Hannes Ellert","28","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15487","Víðir Einarsson","28","27","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15603","Kristbjörg","31","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","15724","Inga Birna","33","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","16716","Guðný Turner","37","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","16721","Arnar Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","17089","Anna Jóna Kjartansdóttir","31","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2013","Noregur","Makedónía","39","27","18069","Sigrún Sigurhjartardóttir","25","31","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","6835","Hrund Ólafsdóttir","26","26","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15035","Hordur Arge","24","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15069","Sigrún Ásta Júlíusdóttir","17","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15327","Hannes Ellert","33","28","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15487","Víðir Einarsson","22","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15603","Kristbjörg","28","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","15724","Inga Birna","25","25","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","16716","Guðný Turner","18","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","16721","Arnar Gunnarsson","24","20","1","14.2857142"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","17089","Anna Jóna Kjartansdóttir","30","34","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2014","Makedónía","Holland","24","34","18069","Sigrún Sigurhjartardóttir","14","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","6835","Hrund Ólafsdóttir","37","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15035","Hordur Arge","28","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15069","Sigrún Ásta Júlíusdóttir","22","31","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15327","Hannes Ellert","27","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15487","Víðir Einarsson","33","37","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15603","Kristbjörg","27","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","15724","Inga Birna","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","16716","Guðný Turner","35","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","16721","Arnar Gunnarsson","32","18","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","17089","Anna Jóna Kjartansdóttir","28","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2015","Noregur","Argentína","32","21","18069","Sigrún Sigurhjartardóttir","16","27","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","6835","Hrund Ólafsdóttir","26","26","1","14.2857142"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15035","Hordur Arge","21","21","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15060","Mo Finn","29","23","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15069","Sigrún Ásta Júlíusdóttir","25","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15327","Hannes Ellert","27","25","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15487","Víðir Einarsson","15","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15603","Kristbjörg","26","23","1","14.2857142"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","15724","Inga Birna","18","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","16716","Guðný Turner","18","18","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","16721","Arnar Gunnarsson","21","36","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","17089","Anna Jóna Kjartansdóttir","28","28","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2016","Makedónía","Argentína","26","35","18069","Sigrún Sigurhjartardóttir","24","23","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15035","Hordur Arge","25","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15060","Mo Finn","29","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15069","Sigrún Ásta Júlíusdóttir","23","21","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15327","Hannes Ellert","26","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15487","Víðir Einarsson","32","30","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15603","Kristbjörg","24","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","15724","Inga Birna","22","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","16716","Guðný Turner","30","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","16721","Arnar Gunnarsson","20","14","0","0"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","17089","Anna Jóna Kjartansdóttir","31","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","F-riðill","2017","Holland","Noregur","26","27","18069","Sigrún Sigurhjartardóttir","27","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","6835","Hrund Ólafsdóttir","27","26","1","14.2857142"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15035","Hordur Arge","20","19","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15060","Mo Finn","33","23","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15069","Sigrún Ásta Júlíusdóttir","19","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15327","Hannes Ellert","30","20","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15487","Víðir Einarsson","31","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15603","Kristbjörg","24","21","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","15724","Inga Birna","25","18","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","16716","Guðný Turner","25","25","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","16721","Arnar Gunnarsson","27","23","1","14.2857142"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","17089","Anna Jóna Kjartansdóttir","25","25","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2018","Marokkó","Bandaríkin","27","28","18069","Sigrún Sigurhjartardóttir","16","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","6835","Hrund Ólafsdóttir","24","25","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15035","Hordur Arge","18","26","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15060","Mo Finn","25","29","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15069","Sigrún Ásta Júlíusdóttir","20","30","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15327","Hannes Ellert","14","28","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15487","Víðir Einarsson","37","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15603","Kristbjörg","28","33","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","15724","Inga Birna","21","27","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","16716","Guðný Turner","14","15","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","16721","Arnar Gunnarsson","22","23","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","17089","Anna Jóna Kjartansdóttir","27","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2019","Egyptaland","Króatía","31","22","18069","Sigrún Sigurhjartardóttir","29","31","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","6835","Hrund Ólafsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15035","Hordur Arge","36","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15069","Sigrún Ásta Júlíusdóttir","37","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15327","Hannes Ellert","32","21","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15487","Víðir Einarsson","16","30","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15603","Kristbjörg","28","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","15724","Inga Birna","26","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","16716","Guðný Turner","19","36","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","16721","Arnar Gunnarsson","26","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","17089","Anna Jóna Kjartansdóttir","28","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2020","Egyptaland","Marokkó","30","19","18069","Sigrún Sigurhjartardóttir","14","23","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","6835","Hrund Ólafsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15035","Hordur Arge","23","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15069","Sigrún Ásta Júlíusdóttir","19","34","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15327","Hannes Ellert","28","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15487","Víðir Einarsson","31","32","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15603","Kristbjörg","31","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","15724","Inga Birna","28","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","16716","Guðný Turner","20","27","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","16721","Arnar Gunnarsson","33","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","17089","Anna Jóna Kjartansdóttir","28","118","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2021","Króatía","Bandaríkin","40","22","18069","Sigrún Sigurhjartardóttir","37","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6835","Hrund Ólafsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15035","Hordur Arge","19","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15060","Mo Finn","25","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15069","Sigrún Ásta Júlíusdóttir","23","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15327","Hannes Ellert","22","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15487","Víðir Einarsson","27","15","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15603","Kristbjörg","21","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15724","Inga Birna","21","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16716","Guðný Turner","22","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16721","Arnar Gunnarsson","22","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17089","Anna Jóna Kjartansdóttir","20","35","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18069","Sigrún Sigurhjartardóttir","19","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","6835","Hrund Ólafsdóttir","33","24","5","71.4285714"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15035","Hordur Arge","32","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15060","Mo Finn","33","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15069","Sigrún Ásta Júlíusdóttir","26","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15327","Hannes Ellert","26","29","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15487","Víðir Einarsson","15","36","0","0"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15603","Kristbjörg","31","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","15724","Inga Birna","33","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","16716","Guðný Turner","34","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","16721","Arnar Gunnarsson","35","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","17089","Anna Jóna Kjartansdóttir","35","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","G-riðill","2023","Króatía","Marokkó","36","24","18069","Sigrún Sigurhjartardóttir","28","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","6835","Hrund Ólafsdóttir","23","26","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15035","Hordur Arge","22","23","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15060","Mo Finn","28","29","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15069","Sigrún Ásta Júlíusdóttir","25","27","1","14.2857142"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15327","Hannes Ellert","26","23","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15487","Víðir Einarsson","17","15","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15603","Kristbjörg","27","30","1","14.2857142"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","15724","Inga Birna","27","22","1","14.2857142"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","16716","Guðný Turner","24","25","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","16721","Arnar Gunnarsson","27","33","1","14.2857142"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","17089","Anna Jóna Kjartansdóttir","22","25","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2024","Bahrain","Túnis","27","27","18069","Sigrún Sigurhjartardóttir","20","26","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","6835","Hrund Ólafsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15035","Hordur Arge","30","30","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15060","Mo Finn","33","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15069","Sigrún Ásta Júlíusdóttir","23","24","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15327","Hannes Ellert","36","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15487","Víðir Einarsson","14","27","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15603","Kristbjörg","33","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","15724","Inga Birna","33","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","16716","Guðný Turner","26","33","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","16721","Arnar Gunnarsson","26","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","17089","Anna Jóna Kjartansdóttir","28","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2025","Danmörk","Belgía","43","28","18069","Sigrún Sigurhjartardóttir","31","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","6835","Hrund Ólafsdóttir","25","29","1","14.2857142"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15035","Hordur Arge","26","26","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15069","Sigrún Ásta Júlíusdóttir","27","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15327","Hannes Ellert","14","26","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15487","Víðir Einarsson","16","37","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15603","Kristbjörg","26","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","15724","Inga Birna","22","28","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","16716","Guðný Turner","34","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","16721","Arnar Gunnarsson","27","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","17089","Anna Jóna Kjartansdóttir","25","25","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2026","Belgía","Túnis","31","29","18069","Sigrún Sigurhjartardóttir","25","27","0","0"
"42","HMH 2023","2680","Ístak","H-riðill","2027","Danmörk","Bahrain","36","21","6835","Hrund Ólafsdóttir","40","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","H-riðill","2027","Danmörk","Bahrain","36","21","15035","Hordur Arge","40","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","H-riðill","2027","Danmörk","Bahrain","36","21","15069","Sigrún Ásta Júlíusdóttir","27","21","5","71.4285714"
"42","HMH 2023","2680","Ístak","H-riðill","2027","Danmörk","Bahrain","36","21","15327","Hannes Ellert","29","17","4","57.1428571"
