"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","1946","C Reinhardt","3","1","1","20"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","1947","Grímur","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","17","Finnur","0","2","0","0"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","192","Salvar","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","249","Bjarni","0","3","0","0"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1702","Moe","0","2","0","0"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1805","Martin Dalin","0","1","1","20"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1815","Okan","1","1","5","100"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1946","C Reinhardt","1","2","1","20"
"7","WC 2010","157","M5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1947","Grímur","0","3","0","0"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","17","Finnur","2","1","0","0"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","192","Salvar","0","0","1","20"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","1702","Moe","0","2","5","100"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","1805","Martin Dalin","1","1","0","0"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","1815","Okan","1","1","0","0"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","1946","C Reinhardt","1","0","0","0"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","1947","Grímur","0","0","1","20"
"7","WC 2010","157","M5","F-riðill","200","Slóvakía","Paragvæ","0","2","2070","Jói G.","0","2","5","100"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","192","Salvar","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1702","Moe","3","0","0","0"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1805","Martin Dalin","2","0","0","0"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1815","Okan","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1946","C Reinhardt","3","1","1","20"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1947","Grímur","0","1","1","20"
"7","WC 2010","157","M5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2070","Jói G.","2","0","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","17","Finnur","0","1","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","192","Salvar","0","0","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","249","Bjarni","0","1","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","1702","Moe","0","2","1","20"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","1805","Martin Dalin","1","3","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","1815","Okan","0","1","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","1946","C Reinhardt","1","3","0","0"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","1947","Grímur","2","1","3","60"
"7","WC 2010","157","M5","F-riðill","202","Slóvakía","Ítalía","3","2","2070","Jói G.","0","1","0","0"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","17","Finnur","2","1","0","0"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","192","Salvar","0","0","5","100"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","249","Bjarni","2","0","1","20"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1702","Moe","3","0","1","20"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1805","Martin Dalin","3","0","1","20"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1815","Okan","2","1","0","0"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1946","C Reinhardt","2","1","0","0"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1947","Grímur","2","1","0","0"
"7","WC 2010","157","M5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2070","Jói G.","3","1","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","192","Salvar","2","1","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","249","Bjarni","2","1","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1702","Moe","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1805","Martin Dalin","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1946","C Reinhardt","1","3","0","0"
"7","WC 2010","157","M5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1947","Grímur","0","2","1","20"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","17","Finnur","2","0","4","80"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","192","Salvar","5","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","249","Bjarni","5","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1702","Moe","4","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1805","Martin Dalin","4","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1815","Okan","3","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1946","C Reinhardt","4","0","3","60"
"7","WC 2010","157","M5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1947","Grímur","4","0","3","60"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","17","Finnur","2","1","4","80"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","192","Salvar","2","0","3","60"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","249","Bjarni","2","2","0","0"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1702","Moe","2","1","4","80"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1805","Martin Dalin","1","0","3","60"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1815","Okan","2","1","4","80"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1946","C Reinhardt","3","0","4","80"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1947","Grímur","1","1","1","20"
"7","WC 2010","157","M5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2070","Jói G.","2","1","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","17","Finnur","1","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","192","Salvar","3","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","249","Bjarni","1","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1702","Moe","4","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1805","Martin Dalin","2","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1815","Okan","1","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1946","C Reinhardt","1","1","0","0"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1947","Grímur","1","0","4","80"
"7","WC 2010","157","M5","G-riðill","207","Portúgal","Norður-Kórea","7","0","2070","Jói G.","0","0","1","20"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","192","Salvar","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","249","Bjarni","1","1","3","60"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","1702","Moe","2","3","0","0"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","1805","Martin Dalin","1","1","3","60"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","1946","C Reinhardt","3","2","0","0"
"7","WC 2010","157","M5","G-riðill","208","Portúgal","Brasilía","0","0","2070","Jói G.","1","2","0","0"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","17","Finnur","1","3","4","80"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","192","Salvar","0","3","5","100"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","249","Bjarni","0","3","5","100"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1702","Moe","1","2","3","60"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1805","Martin Dalin","0","3","5","100"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1815","Okan","0","3","5","100"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1946","C Reinhardt","1","3","4","80"
"7","WC 2010","157","M5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2070","Jói G.","1","3","4","80"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","17","Finnur","0","2","4","80"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","192","Salvar","0","0","1","20"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","1702","Moe","0","3","4","80"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","1805","Martin Dalin","0","2","4","80"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","1815","Okan","0","1","5","100"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","1946","C Reinhardt","1","2","3","60"
"7","WC 2010","157","M5","H-riðill","210","Hondúras","Síle","0","1","1947","Grímur","1","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","17","Finnur","2","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","192","Salvar","3","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","249","Bjarni","3","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","1702","Moe","3","1","1","20"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","1805","Martin Dalin","3","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","1815","Okan","2","0","0","0"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","1946","C Reinhardt","1","2","3","60"
"7","WC 2010","157","M5","H-riðill","211","Spánn","Sviss","0","1","1947","Grímur","2","0","0","0"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","17","Finnur","2","1","3","60"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","192","Salvar","2","0","4","80"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","249","Bjarni","1","0","5","100"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","1702","Moe","1","0","5","100"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","1805","Martin Dalin","1","1","1","20"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","1946","C Reinhardt","1","2","1","20"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","1947","Grímur","0","1","0","0"
"7","WC 2010","157","M5","H-riðill","212","Síle","Sviss","1","0","2070","Jói G.","0","1","0","0"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","17","Finnur","2","0","5","100"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","192","Salvar","3","0","4","80"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","249","Bjarni","3","0","4","80"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","1702","Moe","3","0","4","80"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","1805","Martin Dalin","3","0","4","80"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","1815","Okan","2","0","5","100"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","1946","C Reinhardt","3","1","3","60"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","1947","Grímur","2","0","5","100"
"7","WC 2010","157","M5","H-riðill","213","Spánn","Hondúras","2","0","2070","Jói G.","1","1","0","0"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","17","Finnur","1","1","1","20"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","192","Salvar","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","249","Bjarni","1","2","5","100"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","1702","Moe","1","3","4","80"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","1805","Martin Dalin","1","2","5","100"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","1815","Okan","1","2","5","100"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","1946","C Reinhardt","1","3","4","80"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","1947","Grímur","1","2","5","100"
"7","WC 2010","157","M5","H-riðill","214","Síle","Spánn","1","2","2070","Jói G.","1","1","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","192","Salvar","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","249","Bjarni","0","0","5","100"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","1702","Moe","2","1","0","0"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","1805","Martin Dalin","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","1815","Okan","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","1946","C Reinhardt","2","1","0","0"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","1947","Grímur","1","0","1","20"
"7","WC 2010","157","M5","H-riðill","215","Sviss","Hondúras","0","0","2070","Jói G.","0","0","5","100"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","17","Finnur","2","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","192","Salvar","0","0","0","0"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","249","Bjarni","2","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1805","Martin Dalin","2","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1946","C Reinhardt","2","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1947","Grímur","0","0","0","0"
"7","WC 2010","157","M5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2070","Jói G.","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","17","Finnur","1","0","2","20"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","192","Salvar","1","0","2","20"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","249","Bjarni","1","2","10","100"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1805","Martin Dalin","1","1","2","20"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1815","Okan","1","2","10","100"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1946","C Reinhardt","1","2","10","100"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1947","Grímur","2","1","0","0"
"7","WC 2010","157","M5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2070","Jói G.","2","1","0","0"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","17","Finnur","1","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","192","Salvar","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","249","Bjarni","0","1","2","20"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","1805","Martin Dalin","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","1815","Okan","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","1946","C Reinhardt","2","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","1947","Grímur","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","218","Þýskaland","England","4","1","2070","Jói G.","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","17","Finnur","2","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","192","Salvar","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","249","Bjarni","2","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","1805","Martin Dalin","3","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","1815","Okan","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","1946","C Reinhardt","0","1","2","20"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","1947","Grímur","2","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","219","Argentína","Mexíkó","3","1","2070","Jói G.","2","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","192","Salvar","3","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","249","Bjarni","3","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","1805","Martin Dalin","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","1815","Okan","3","2","6","60"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","1946","C Reinhardt","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","1947","Grímur","2","1","10","100"
"7","WC 2010","157","M5","16-liða úrslit","220","Holland","Slóvakía","2","1","2070","Jói G.","3","0","6","60"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","17","Finnur","3","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","192","Salvar","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","249","Bjarni","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","1805","Martin Dalin","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","1815","Okan","3","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","1946","C Reinhardt","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","1947","Grímur","3","0","10","100"
"7","WC 2010","157","M5","16-liða úrslit","221","Brasilía","Síle","3","0","2070","Jói G.","3","1","8","80"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","192","Salvar","2","3","0","0"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","249","Bjarni","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","1805","Martin Dalin","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","1946","C Reinhardt","0","1","2","20"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","1947","Grímur","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","222","Paragvæ","Japan","0","0","2070","Jói G.","2","0","8","80"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","17","Finnur","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","192","Salvar","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","249","Bjarni","2","1","6","60"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","1805","Martin Dalin","1","1","2","20"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","1815","Okan","1","0","10","100"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","1946","C Reinhardt","1","2","2","20"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","1947","Grímur","1","2","2","20"
"7","WC 2010","157","M5","16-liða úrslit","223","Spánn","Portúgal","1","0","2070","Jói G.","1","0","10","100"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","192","Salvar","0","2","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","249","Bjarni","1","2","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1805","Martin Dalin","1","1","2","20"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1946","C Reinhardt","1","3","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1947","Grímur","2","1","10","100"
"7","WC 2010","157","M5","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2070","Jói G.","0","1","2","20"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","17","Finnur","2","1","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","192","Salvar","1","2","2","20"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","249","Bjarni","1","0","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1805","Martin Dalin","2","0","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1815","Okan","2","1","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1946","C Reinhardt","1","2","2","20"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1947","Grímur","1","0","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2070","Jói G.","1","0","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","17","Finnur","1","2","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","192","Salvar","2","3","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","249","Bjarni","2","3","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1805","Martin Dalin","0","1","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1815","Okan","1","2","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1946","C Reinhardt","1","3","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1947","Grímur","1","2","6","60"
"7","WC 2010","157","M5","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2070","Jói G.","2","1","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","17","Finnur","0","2","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","192","Salvar","1","0","0","0"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","249","Bjarni","0","2","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1805","Martin Dalin","1","1","2","20"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1815","Okan","0","2","8","80"
"7","WC 2010","157","M5","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1946","C Reinhardt","2","0","0","0"
