"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","4333","Rasiigol","0","2","3","60"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","33","pallih","2","1","5","100"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","109","Hilmar","0","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","117","kolbeinn","1","0","3","60"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","250","Sveinn Birkir","0","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2830","Óli Sindri","0","1","1","20"
"22","WC 2014","842","cmd-q","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4333","Rasiigol","1","3","0","0"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","33","pallih","1","2","3","60"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","109","Hilmar","0","2","3","60"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","117","kolbeinn","1","2","3","60"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","250","Sveinn Birkir","1","3","4","80"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","2830","Óli Sindri","1","2","3","60"
"22","WC 2014","842","cmd-q","F-riðill","846","Nígería","Argentína","2","3","4333","Rasiigol","1","4","3","60"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","33","pallih","2","3","0","0"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","109","Hilmar","0","1","1","20"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","117","kolbeinn","0","1","1","20"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","250","Sveinn Birkir","2","0","3","60"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2830","Óli Sindri","0","1","1","20"
"22","WC 2014","842","cmd-q","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4333","Rasiigol","2","1","4","80"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","33","pallih","2","1","0","0"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","109","Hilmar","3","2","0","0"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","117","kolbeinn","2","2","0","0"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","250","Sveinn Birkir","1","2","3","60"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","2830","Óli Sindri","1","1","0","0"
"22","WC 2014","842","cmd-q","E-riðill","848","Hondúras","Sviss","0","3","4333","Rasiigol","0","1","4","80"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","33","pallih","1","3","0","0"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","109","Hilmar","1","1","3","60"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","117","kolbeinn","0","2","1","20"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","250","Sveinn Birkir","0","3","1","20"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","842","cmd-q","E-riðill","849","Ekvador","Frakkland","0","0","4333","Rasiigol","0","2","1","20"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","33","pallih","1","1","1","20"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","109","Hilmar","3","1","4","80"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","117","kolbeinn","1","3","0","0"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","250","Sveinn Birkir","2","1","5","100"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","2830","Óli Sindri","2","2","1","20"
"22","WC 2014","842","cmd-q","G-riðill","850","Portúgal","Ghana","2","1","4333","Rasiigol","2","2","1","20"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","33","pallih","2","0","0","0"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","117","kolbeinn","2","3","3","60"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","250","Sveinn Birkir","1","1","1","20"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","842","cmd-q","G-riðill","851","Bandaríkin","Þýskaland","0","1","4333","Rasiigol","1","5","3","60"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","33","pallih","1","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","117","kolbeinn","3","2","0","0"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","250","Sveinn Birkir","0","2","4","80"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","2830","Óli Sindri","0","3","4","80"
"22","WC 2014","842","cmd-q","H-riðill","852","Suður-Kórea","Belgía","0","1","4333","Rasiigol","1","3","3","60"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","109","Hilmar","2","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","117","kolbeinn","3","2","0","0"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","250","Sveinn Birkir","2","0","0","0"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","2830","Óli Sindri","1","0","1","20"
"22","WC 2014","842","cmd-q","H-riðill","853","Alsír","Rússland","1","1","4333","Rasiigol","1","3","1","20"
"22","WC 2014","842","cmd-q","16-liða úrslit","854","Brasilía","Síle","1","1","33","pallih","1","0","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","854","Brasilía","Síle","1","1","109","Hilmar","2","0","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","854","Brasilía","Síle","1","1","117","kolbeinn","2","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","854","Brasilía","Síle","1","1","250","Sveinn Birkir","3","2","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","854","Brasilía","Síle","1","1","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","33","pallih","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","109","Hilmar","2","3","2","20"
"22","WC 2014","842","cmd-q","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","117","kolbeinn","3","1","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","250","Sveinn Birkir","1","0","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","856","Holland","Mexíkó","2","1","33","pallih","1","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","856","Holland","Mexíkó","2","1","109","Hilmar","2","1","10","100"
"22","WC 2014","842","cmd-q","16-liða úrslit","856","Holland","Mexíkó","2","1","117","kolbeinn","0","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","856","Holland","Mexíkó","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","856","Holland","Mexíkó","2","1","2830","Óli Sindri","2","1","10","100"
"22","WC 2014","842","cmd-q","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","109","Hilmar","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","117","kolbeinn","0","0","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","250","Sveinn Birkir","1","0","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2830","Óli Sindri","2","0","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","858","Frakkland","Nígería","2","0","33","pallih","2","0","10","100"
"22","WC 2014","842","cmd-q","16-liða úrslit","858","Frakkland","Nígería","2","0","109","Hilmar","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","858","Frakkland","Nígería","2","0","117","kolbeinn","2","3","2","20"
"22","WC 2014","842","cmd-q","16-liða úrslit","858","Frakkland","Nígería","2","0","250","Sveinn Birkir","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","858","Frakkland","Nígería","2","0","2830","Óli Sindri","2","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","859","Þýskaland","Alsír","2","1","33","pallih","1","0","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","859","Þýskaland","Alsír","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","859","Þýskaland","Alsír","2","1","117","kolbeinn","1","3","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","859","Þýskaland","Alsír","2","1","250","Sveinn Birkir","3","0","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","859","Þýskaland","Alsír","2","1","2830","Óli Sindri","3","1","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","860","Argentína","Sviss","1","0","33","pallih","1","0","10","100"
"22","WC 2014","842","cmd-q","16-liða úrslit","860","Argentína","Sviss","1","0","109","Hilmar","1","2","2","20"
"22","WC 2014","842","cmd-q","16-liða úrslit","860","Argentína","Sviss","1","0","117","kolbeinn","0","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","860","Argentína","Sviss","1","0","250","Sveinn Birkir","2","1","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","860","Argentína","Sviss","1","0","2830","Óli Sindri","2","1","6","60"
"22","WC 2014","842","cmd-q","16-liða úrslit","861","Belgía","Bandaríkin","2","1","33","pallih","2","1","10","100"
"22","WC 2014","842","cmd-q","16-liða úrslit","861","Belgía","Bandaríkin","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","842","cmd-q","16-liða úrslit","861","Belgía","Bandaríkin","2","1","117","kolbeinn","2","2","2","20"
"22","WC 2014","842","cmd-q","16-liða úrslit","861","Belgía","Bandaríkin","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","842","cmd-q","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","33","pallih","1","0","0","0"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","109","Hilmar","2","1","2","20"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","117","kolbeinn","2","0","0","0"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","250","Sveinn Birkir","2","1","2","20"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2830","Óli Sindri","1","2","6","60"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","33","pallih","2","1","10","100"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","117","kolbeinn","2","3","2","20"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2830","Óli Sindri","2","3","2","20"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","864","Argentína","Belgía","1","0","33","pallih","1","0","10","100"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","864","Argentína","Belgía","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","864","Argentína","Belgía","1","0","117","kolbeinn","1","0","10","100"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","864","Argentína","Belgía","1","0","250","Sveinn Birkir","3","0","8","80"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2830","Óli Sindri","2","1","6","60"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","33","pallih","2","1","6","60"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","109","Hilmar","3","0","8","80"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","117","kolbeinn","1","0","8","80"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","250","Sveinn Birkir","2","1","6","60"
"22","WC 2014","842","cmd-q","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2830","Óli Sindri","1","2","0","0"
"22","WC 2014","842","cmd-q","Undanúrslit","866","Brasilía","Þýskaland","1","7","33","pallih","1","2","8","80"
"22","WC 2014","842","cmd-q","Undanúrslit","866","Brasilía","Þýskaland","1","7","109","Hilmar","1","2","8","80"
"22","WC 2014","842","cmd-q","Undanúrslit","866","Brasilía","Þýskaland","1","7","117","kolbeinn","0","3","6","60"
"22","WC 2014","842","cmd-q","Undanúrslit","866","Brasilía","Þýskaland","1","7","250","Sveinn Birkir","2","0","0","0"
"22","WC 2014","842","cmd-q","Undanúrslit","866","Brasilía","Þýskaland","1","7","2830","Óli Sindri","2","3","6","60"
"22","WC 2014","842","cmd-q","Undanúrslit","867","Holland","Argentína","0","0","33","pallih","1","2","6","60"
"22","WC 2014","842","cmd-q","Undanúrslit","867","Holland","Argentína","0","0","109","Hilmar","1","2","6","60"
"22","WC 2014","842","cmd-q","Undanúrslit","867","Holland","Argentína","0","0","117","kolbeinn","0","0","4","40"
"22","WC 2014","842","cmd-q","Undanúrslit","867","Holland","Argentína","0","0","250","Sveinn Birkir","1","2","6","60"
"22","WC 2014","842","cmd-q","Undanúrslit","867","Holland","Argentína","0","0","2830","Óli Sindri","1","2","6","60"
"22","WC 2014","842","cmd-q","Bronsleikurinn","868","Brasilía","Holland","0","3","33","pallih","2","1","0","0"
"22","WC 2014","842","cmd-q","Bronsleikurinn","868","Brasilía","Holland","0","3","109","Hilmar","2","0","0","0"
"22","WC 2014","842","cmd-q","Bronsleikurinn","868","Brasilía","Holland","0","3","117","kolbeinn","0","2","8","80"
"22","WC 2014","842","cmd-q","Bronsleikurinn","868","Brasilía","Holland","0","3","250","Sveinn Birkir","2","3","8","80"
"22","WC 2014","842","cmd-q","Bronsleikurinn","868","Brasilía","Holland","0","3","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","842","cmd-q","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","33","pallih","2","1","6","60"
"22","WC 2014","842","cmd-q","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","842","cmd-q","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","117","kolbeinn","2","1","6","60"
"22","WC 2014","842","cmd-q","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","250","Sveinn Birkir","3","1","6","60"
"22","WC 2014","842","cmd-q","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2830","Óli Sindri","3","2","6","60"
