"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13238","Birgitta Björnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13250","soffia","0","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13276","Rafn Heiðdal","2","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13540","Johannes Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","13637","Sindri Freyr","1","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","12254","Hörður Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13238","Birgitta Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13250","soffia","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13276","Rafn Heiðdal","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13540","Johannes Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13637","Sindri Freyr","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13768","Oddsari","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1633","Pólland","Slóvakía","1","2","13790","Vixen","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","12254","Hörður Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13238","Birgitta Björnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13250","soffia","4","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13276","Rafn Heiðdal","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13493","Kristján Ingimarsson","1","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13540","Johannes Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13637","Sindri Freyr","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13768","Oddsari","4","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1634","Spánn","Svíþjóð","0","0","13790","Vixen","3","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12254","Hörður Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13238","Birgitta Björnsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13250","soffia","1","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13276","Rafn Heiðdal","1","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13493","Kristján Ingimarsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13540","Johannes Sigurðsson","2","9","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13637","Sindri Freyr","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13768","Oddsari","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13790","Vixen","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13862","Jón Þröstur Hauksson","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","12254","Hörður Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13238","Birgitta Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13250","soffia","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13276","Rafn Heiðdal","3","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13493","Kristján Ingimarsson","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13540","Johannes Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13637","Sindri Freyr","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13768","Oddsari","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13790","Vixen","1","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1636","Spánn","Pólland","1","1","13862","Jón Þröstur Hauksson","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","12254","Hörður Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13238","Birgitta Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13250","soffia","0","4","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13276","Rafn Heiðdal","1","4","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13493","Kristján Ingimarsson","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13540","Johannes Sigurðsson","1","4","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13637","Sindri Freyr","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1637","Slóvakía","Spánn","0","5","13790","Vixen","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","12254","Hörður Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13238","Birgitta Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13250","soffia","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13276","Rafn Heiðdal","2","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13493","Kristján Ingimarsson","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13540","Johannes Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13637","Sindri Freyr","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","E-riðill","1638","Svíþjóð","Pólland","3","2","13790","Vixen","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13238","Birgitta Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13250","soffia","0","3","5","100"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13276","Rafn Heiðdal","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13540","Johannes Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13637","Sindri Freyr","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13768","Oddsari","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13790","Vixen","0","3","5","100"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","12254","Hörður Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13238","Birgitta Björnsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13250","soffia","2","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13276","Rafn Heiðdal","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13540","Johannes Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13637","Sindri Freyr","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1640","Frakkland","Þýskaland","1","0","13768","Oddsari","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12254","Hörður Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13238","Birgitta Björnsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13250","soffia","1","4","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13276","Rafn Heiðdal","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13493","Kristján Ingimarsson","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13540","Johannes Sigurðsson","1","3","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13637","Sindri Freyr","0","4","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13768","Oddsari","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13790","Vixen","0","4","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13862","Jón Þröstur Hauksson","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","12254","Hörður Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13238","Birgitta Björnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13250","soffia","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13276","Rafn Heiðdal","2","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13493","Kristján Ingimarsson","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13540","Johannes Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13637","Sindri Freyr","2","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13768","Oddsari","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13790","Vixen","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1642","Portúgal","Þýskaland","2","4","13862","Jón Þröstur Hauksson","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","12254","Hörður Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13238","Birgitta Björnsdóttir","2","2","5","100"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13250","soffia","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13276","Rafn Heiðdal","2","3","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13493","Kristján Ingimarsson","1","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13540","Johannes Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13637","Sindri Freyr","2","2","5","100"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1643","Portúgal","Frakkland","2","2","13790","Vixen","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12254","Hörður Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13238","Birgitta Björnsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13250","soffia","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13276","Rafn Heiðdal","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13493","Kristján Ingimarsson","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13540","Johannes Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13637","Sindri Freyr","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13790","Vixen","4","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13238","Birgitta Björnsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13250","soffia","0","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13276","Rafn Heiðdal","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13493","Kristján Ingimarsson","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13540","Johannes Sigurðsson","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1645","Wales","Danmörk","0","4","13637","Sindri Freyr","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12254","Hörður Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13238","Birgitta Björnsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13250","soffia","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13276","Rafn Heiðdal","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13493","Kristján Ingimarsson","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13540","Johannes Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13637","Sindri Freyr","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13238","Birgitta Björnsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13250","soffia","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13276","Rafn Heiðdal","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13493","Kristján Ingimarsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13540","Johannes Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1647","Holland","Tékkland","0","2","13637","Sindri Freyr","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12254","Hörður Sigurðsson","3","1","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13238","Birgitta Björnsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13250","soffia","1","0","10","100"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13276","Rafn Heiðdal","3","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13493","Kristján Ingimarsson","2","1","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13540","Johannes Sigurðsson","2","0","8","80"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1648","Belgía","Portúgal","1","0","13637","Sindri Freyr","3","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13238","Birgitta Björnsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13250","soffia","0","3","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13276","Rafn Heiðdal","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13493","Kristján Ingimarsson","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13540","Johannes Sigurðsson","1","3","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1649","Króatía","Spánn","3","5","13637","Sindri Freyr","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13238","Birgitta Björnsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13250","soffia","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13276","Rafn Heiðdal","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13493","Kristján Ingimarsson","3","0","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13540","Johannes Sigurðsson","3","1","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1650","Frakkland","Sviss","3","3","13637","Sindri Freyr","3","0","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","12254","Hörður Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13238","Birgitta Björnsdóttir","2","3","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13250","soffia","1","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13276","Rafn Heiðdal","1","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13493","Kristján Ingimarsson","0","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13540","Johannes Sigurðsson","3","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1651","England","Þýskaland","2","0","13637","Sindri Freyr","4","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12254","Hörður Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13238","Birgitta Björnsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13250","soffia","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13276","Rafn Heiðdal","1","0","2","20"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13493","Kristján Ingimarsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13540","Johannes Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13637","Sindri Freyr","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12254","Hörður Sigurðsson","2","1","2","20"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13238","Birgitta Björnsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13250","soffia","0","4","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13276","Rafn Heiðdal","1","3","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13493","Kristján Ingimarsson","1","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13540","Johannes Sigurðsson","1","3","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13637","Sindri Freyr","1","3","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12254","Hörður Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13238","Birgitta Björnsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13250","soffia","1","1","2","20"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13276","Rafn Heiðdal","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13493","Kristján Ingimarsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13540","Johannes Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13637","Sindri Freyr","2","3","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12254","Hörður Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13238","Birgitta Björnsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13250","soffia","0","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13276","Rafn Heiðdal","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13493","Kristján Ingimarsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13540","Johannes Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13637","Sindri Freyr","0","1","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","12254","Hörður Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13238","Birgitta Björnsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13250","soffia","1","5","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13276","Rafn Heiðdal","0","2","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13493","Kristján Ingimarsson","1","2","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13540","Johannes Sigurðsson","0","3","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Fjórðungsúrslit","1656","Úkraína","England","0","4","13637","Sindri Freyr","0","3","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","12254","Hörður Sigurðsson","2","0","6","60"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","13238","Birgitta Björnsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","2009","Laxar","Undanúrslit","1657","Ítalía","Spánn","1","1","13276","Rafn Heiðdal","2","1","8","80"
