"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1771","KVB","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11994","Þorsteinn Snæland","18","36","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12018","Anna Z","15","19","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12024","Ragnhildur Sigurðardóttir","20","16","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12060","Björk Gunnarsdóttir","22","26","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1044","Arnar Logi Elfarsson","34","22","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5800","Ingibjörg Elíasdóttir","29","22","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5873","Halldor Snæland","20","22","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9178","Hrund Ólafsdóttir","14","25","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9374","Ágúst Aðalsteinsson","21","28","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10075","Kjartan Ásþórsson","32","25","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10570","Hildur Magnúsdóttir","23","19","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11181","Guðný","28","20","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11618","fjens","27","21","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11769","Helena","22","20","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11988","Bjarki Þór Friðleifsson","25","23","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11990","Pétur Jökull Þorvaldsson","28","22","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11993","Elísa","25","16","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11994","Þorsteinn Snæland","22","17","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12018","Anna Z","16","22","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12024","Ragnhildur Sigurðardóttir","18","30","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12060","Björk Gunnarsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","1044","Arnar Logi Elfarsson","34","25","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","5800","Ingibjörg Elíasdóttir","37","30","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","5873","Halldor Snæland","27","21","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","9178","Hrund Ólafsdóttir","28","37","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","9374","Ágúst Aðalsteinsson","32","15","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","10075","Kjartan Ásþórsson","35","25","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","10570","Hildur Magnúsdóttir","29","21","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11181","Guðný","35","19","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11618","fjens","29","24","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11769","Helena","35","28","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11988","Bjarki Þór Friðleifsson","36","20","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11990","Pétur Jökull Þorvaldsson","18","36","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11993","Elísa","37","32","4","57.1428571"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","11994","Þorsteinn Snæland","28","20","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","12018","Anna Z","22","25","0","0"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","12024","Ragnhildur Sigurðardóttir","31","16","5","71.4285714"
"36","HMH 2021","1771","KVB","D-riðill","1683","Danmörk","Argentína","31","20","12060","Björk Gunnarsdóttir","36","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","1044","Arnar Logi Elfarsson","30","25","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","5800","Ingibjörg Elíasdóttir","32","27","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","5873","Halldor Snæland","25","21","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","9178","Hrund Ólafsdóttir","16","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","9374","Ágúst Aðalsteinsson","29","26","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","10075","Kjartan Ásþórsson","28","29","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","10570","Hildur Magnúsdóttir","25","24","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11181","Guðný","32","28","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11618","fjens","29","28","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11769","Helena","29","32","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11988","Bjarki Þór Friðleifsson","29","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11989","Guðný Þórsteinsdóttir","33","27","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11990","Pétur Jökull Þorvaldsson","26","21","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11993","Elísa","27","29","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","11994","Þorsteinn Snæland","26","20","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","12018","Anna Z","27","33","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","12024","Ragnhildur Sigurðardóttir","37","16","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1684","Austurríki","Sviss","25","28","12060","Björk Gunnarsdóttir","30","31","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","1044","Arnar Logi Elfarsson","29","28","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","5800","Ingibjörg Elíasdóttir","29","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","5873","Halldor Snæland","23","26","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","9178","Hrund Ólafsdóttir","20","28","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","9374","Ágúst Aðalsteinsson","25","27","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","10075","Kjartan Ásþórsson","31","29","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","10570","Hildur Magnúsdóttir","27","28","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11181","Guðný","33","31","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11618","fjens","27","24","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11769","Helena","29","28","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11988","Bjarki Þór Friðleifsson","29","27","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11989","Guðný Þórsteinsdóttir","32","30","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11990","Pétur Jökull Þorvaldsson","24","27","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11993","Elísa","30","28","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","11994","Þorsteinn Snæland","23","27","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","12018","Anna Z","33","24","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","12024","Ragnhildur Sigurðardóttir","32","36","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1685","Noregur","Frakkland","24","28","12060","Björk Gunnarsdóttir","29","31","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","1044","Arnar Logi Elfarsson","25","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","5800","Ingibjörg Elíasdóttir","28","25","1","14.2857142"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","5873","Halldor Snæland","21","23","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","9178","Hrund Ólafsdóttir","32","23","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","9374","Ágúst Aðalsteinsson","22","31","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","10075","Kjartan Ásþórsson","24","32","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","10570","Hildur Magnúsdóttir","22","27","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11181","Guðný","25","32","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11618","fjens","22","29","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11769","Helena","27","29","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11988","Bjarki Þór Friðleifsson","23","29","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11990","Pétur Jökull Þorvaldsson","24","20","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11993","Elísa","30","26","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","11994","Þorsteinn Snæland","23","28","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","12018","Anna Z","15","22","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","12024","Ragnhildur Sigurðardóttir","29","22","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1686","Austurríki","Frakkland","28","35","12060","Björk Gunnarsdóttir","19","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","1044","Arnar Logi Elfarsson","23","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","5800","Ingibjörg Elíasdóttir","35","32","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","5873","Halldor Snæland","22","26","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","9178","Hrund Ólafsdóttir","36","16","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","9374","Ágúst Aðalsteinsson","20","32","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","10075","Kjartan Ásþórsson","28","33","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","10570","Hildur Magnúsdóttir","21","28","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11181","Guðný","24","31","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11618","fjens","22","27","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11769","Helena","29","28","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11988","Bjarki Þór Friðleifsson","26","29","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11990","Pétur Jökull Þorvaldsson","24","33","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11993","Elísa","24","16","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","11994","Þorsteinn Snæland","30","30","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","12018","Anna Z","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","12024","Ragnhildur Sigurðardóttir","26","35","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1687","Sviss","Noregur","25","31","12060","Björk Gunnarsdóttir","31","21","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","1044","Arnar Logi Elfarsson","34","21","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","5800","Ingibjörg Elíasdóttir","28","21","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","5873","Halldor Snæland","23","20","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","9178","Hrund Ólafsdóttir","26","31","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","9374","Ágúst Aðalsteinsson","25","22","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","10075","Kjartan Ásþórsson","33","28","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","10570","Hildur Magnúsdóttir","27","20","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11181","Guðný","38","23","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11618","fjens","29","23","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11769","Helena","31","28","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11988","Bjarki Þór Friðleifsson","28","24","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11990","Pétur Jökull Þorvaldsson","33","24","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11993","Elísa","32","28","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","11994","Þorsteinn Snæland","30","29","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","12018","Anna Z","24","21","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","12024","Ragnhildur Sigurðardóttir","35","17","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1688","Frakkland","Sviss","25","24","12060","Björk Gunnarsdóttir","34","26","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","1044","Arnar Logi Elfarsson","33","25","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","5800","Ingibjörg Elíasdóttir","33","26","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","5873","Halldor Snæland","24","23","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","9178","Hrund Ólafsdóttir","32","19","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","9374","Ágúst Aðalsteinsson","32","27","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","10075","Kjartan Ásþórsson","33","25","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","10570","Hildur Magnúsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11181","Guðný","31","26","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11618","fjens","29","24","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11769","Helena","30","29","5","71.4285714"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11988","Bjarki Þór Friðleifsson","30","25","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11990","Pétur Jökull Þorvaldsson","17","16","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11993","Elísa","33","30","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","11994","Þorsteinn Snæland","34","32","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","12018","Anna Z","30","31","0","0"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","12024","Ragnhildur Sigurðardóttir","37","32","4","57.1428571"
"36","HMH 2021","1771","KVB","E-riðill","1689","Noregur","Austurríki","38","29","12060","Björk Gunnarsdóttir","35","26","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","1044","Arnar Logi Elfarsson","33","30","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","5800","Ingibjörg Elíasdóttir","33","28","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","5873","Halldor Snæland","22","21","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","9178","Hrund Ólafsdóttir","29","32","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","9374","Ágúst Aðalsteinsson","31","33","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","10075","Kjartan Ásþórsson","32","24","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","10570","Hildur Magnúsdóttir","23","23","1","14.2857142"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11181","Guðný","27","21","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11618","fjens","27","22","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11769","Helena","34","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11988","Bjarki Þór Friðleifsson","35","29","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11989","Guðný Þórsteinsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11990","Pétur Jökull Þorvaldsson","26","22","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11993","Elísa","26","23","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","11994","Þorsteinn Snæland","27","30","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","12018","Anna Z","34","37","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","12024","Ragnhildur Sigurðardóttir","33","21","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1690","Alsír","Marokkó","24","23","12060","Björk Gunnarsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","1044","Arnar Logi Elfarsson","24","26","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","5800","Ingibjörg Elíasdóttir","27","30","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","5873","Halldor Snæland","21","22","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","9178","Hrund Ólafsdóttir","28","26","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","9374","Ágúst Aðalsteinsson","25","28","1","14.2857142"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","10075","Kjartan Ásþórsson","31","28","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","10570","Hildur Magnúsdóttir","25","27","1","14.2857142"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11181","Guðný","26","30","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11618","fjens","24","28","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11769","Helena","26","28","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11988","Bjarki Þór Friðleifsson","28","26","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11989","Guðný Þórsteinsdóttir","27","31","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11990","Pétur Jökull Þorvaldsson","21","29","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11993","Elísa","29","33","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","11994","Þorsteinn Snæland","25","26","1","14.2857142"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","12018","Anna Z","30","14","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","12024","Ragnhildur Sigurðardóttir","31","14","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1691","Portúgal","Ísland","25","23","12060","Björk Gunnarsdóttir","28","29","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","1044","Arnar Logi Elfarsson","22","31","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","5800","Ingibjörg Elíasdóttir","26","28","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","5873","Halldor Snæland","23","22","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","9178","Hrund Ólafsdóttir","15","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","9374","Ágúst Aðalsteinsson","18","20","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","10075","Kjartan Ásþórsson","25","31","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","10570","Hildur Magnúsdóttir","20","22","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11181","Guðný","20","30","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11618","fjens","21","29","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11769","Helena","26","31","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11988","Bjarki Þór Friðleifsson","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11990","Pétur Jökull Þorvaldsson","35","26","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11993","Elísa","29","17","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","11994","Þorsteinn Snæland","23","36","5","71.4285714"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","12018","Anna Z","35","33","1","14.2857142"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","12024","Ragnhildur Sigurðardóttir","16","28","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1692","Marokkó","Portúgal","20","33","12060","Björk Gunnarsdóttir","29","25","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","1044","Arnar Logi Elfarsson","26","31","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","5800","Ingibjörg Elíasdóttir","19","29","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","5873","Halldor Snæland","19","22","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","9178","Hrund Ólafsdóttir","23","14","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","9374","Ágúst Aðalsteinsson","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","10075","Kjartan Ásþórsson","21","28","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","10570","Hildur Magnúsdóttir","20","27","4","57.1428571"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","11181","Guðný","26","24","0","0"
"36","HMH 2021","1771","KVB","F-riðill","1693","Alsír","Ísland","24","39","11618","fjens","17","25","4","57.1428571"
