"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","5745","Hilmar F Kristinsson","29","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17545","Baldur Jón Kristjánsson","26","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17571","Halldór Gunnlaugsson","30","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17578","Guðjón Elmar","30","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17610","Lúðvík","32","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17619","Óskar Ingi","22","23","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17800","Bryndís","37","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2007","Serbía","Alsír","36","27","17803","Jolli","28","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","5745","Hilmar F Kristinsson","30","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","17545","Baldur Jón Kristjánsson","34","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","17571","Halldór Gunnlaugsson","36","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","17578","Guðjón Elmar","27","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","17619","Óskar Ingi","33","15","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2008","Þýskaland","Serbía","34","33","17800","Bryndís","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","5745","Hilmar F Kristinsson","35","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17545","Baldur Jón Kristjánsson","24","29","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17571","Halldór Gunnlaugsson","32","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17578","Guðjón Elmar","28","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17619","Óskar Ingi","15","20","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17800","Bryndís","27","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2009","Kvatar","Alsír","29","24","17803","Jolli","15","18","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","5745","Hilmar F Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17545","Baldur Jón Kristjánsson","30","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17571","Halldór Gunnlaugsson","24","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17578","Guðjón Elmar","24","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17610","Lúðvík","17","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17611","Stefanía Gunnarsdóttir","22","15","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17619","Óskar Ingi","23","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17800","Bryndís","25","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17803","Jolli","16","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2010","Alsír","Þýskaland","21","37","17809","Sigrún Alda Sveinsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","5745","Hilmar F Kristinsson","28","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17545","Baldur Jón Kristjánsson","31","28","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17571","Halldór Gunnlaugsson","30","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17578","Guðjón Elmar","25","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17610","Lúðvík","35","31","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17611","Stefanía Gunnarsdóttir","35","29","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17619","Óskar Ingi","24","35","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17800","Bryndís","25","20","0","0"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17803","Jolli","19","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2011","Kvatar","Serbía","24","34","17809","Sigrún Alda Sveinsdóttir","20","20","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","5745","Hilmar F Kristinsson","25","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17545","Baldur Jón Kristjánsson","31","23","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17571","Halldór Gunnlaugsson","29","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17578","Guðjón Elmar","30","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17610","Lúðvík","21","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17619","Óskar Ingi","18","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2012","Argentína","Holland","19","29","17800","Bryndís","20","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","5745","Hilmar F Kristinsson","27","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17545","Baldur Jón Kristjánsson","31","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17571","Halldór Gunnlaugsson","34","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17578","Guðjón Elmar","31","27","5","71.4285714"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17610","Lúðvík","29","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17619","Óskar Ingi","22","32","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17800","Bryndís","25","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2013","Noregur","Makedónía","39","27","17803","Jolli","24","26","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","5745","Hilmar F Kristinsson","28","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","17545","Baldur Jón Kristjánsson","36","28","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","17571","Halldór Gunnlaugsson","34","21","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","17578","Guðjón Elmar","25","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","17619","Óskar Ingi","31","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2014","Makedónía","Holland","24","34","17800","Bryndís","24","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","5745","Hilmar F Kristinsson","37","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17545","Baldur Jón Kristjánsson","32","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17571","Halldór Gunnlaugsson","35","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17578","Guðjón Elmar","40","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17619","Óskar Ingi","28","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17800","Bryndís","35","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2015","Noregur","Argentína","32","21","17803","Jolli","37","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","5745","Hilmar F Kristinsson","24","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17545","Baldur Jón Kristjánsson","33","27","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17571","Halldór Gunnlaugsson","29","29","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17578","Guðjón Elmar","29","23","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17610","Lúðvík","36","29","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17611","Stefanía Gunnarsdóttir","36","14","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17619","Óskar Ingi","28","26","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17800","Bryndís","19","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17803","Jolli","15","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2016","Makedónía","Argentína","26","35","17809","Sigrún Alda Sveinsdóttir","24","24","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","5745","Hilmar F Kristinsson","31","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17545","Baldur Jón Kristjánsson","22","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17571","Halldór Gunnlaugsson","17","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17578","Guðjón Elmar","21","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17610","Lúðvík","32","34","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17611","Stefanía Gunnarsdóttir","21","15","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17619","Óskar Ingi","34","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17800","Bryndís","31","32","5","71.4285714"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17803","Jolli","29","21","0","0"
"42","HMH 2023","2882","Júgi","F-riðill","2017","Holland","Noregur","26","27","17809","Sigrún Alda Sveinsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","5745","Hilmar F Kristinsson","26","22","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17545","Baldur Jón Kristjánsson","28","20","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17571","Halldór Gunnlaugsson","29","25","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17578","Guðjón Elmar","29","21","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17610","Lúðvík","29","23","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17619","Óskar Ingi","30","20","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2018","Marokkó","Bandaríkin","27","28","17800","Bryndís","22","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","5745","Hilmar F Kristinsson","28","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17545","Baldur Jón Kristjánsson","27","30","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17571","Halldór Gunnlaugsson","31","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17578","Guðjón Elmar","26","31","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17610","Lúðvík","23","26","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17619","Óskar Ingi","19","27","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17800","Bryndís","18","32","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2019","Egyptaland","Króatía","31","22","17803","Jolli","22","22","1","14.2857142"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","5745","Hilmar F Kristinsson","30","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","17545","Baldur Jón Kristjánsson","26","32","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","17571","Halldór Gunnlaugsson","26","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","17578","Guðjón Elmar","33","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","17619","Óskar Ingi","23","14","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2020","Egyptaland","Marokkó","30","19","17800","Bryndís","16","19","1","14.2857142"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","5745","Hilmar F Kristinsson","25","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17545","Baldur Jón Kristjánsson","24","26","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17571","Halldór Gunnlaugsson","29","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17578","Guðjón Elmar","27","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17619","Óskar Ingi","33","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17800","Bryndís","27","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2021","Króatía","Bandaríkin","40","22","17803","Jolli","16","27","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5745","Hilmar F Kristinsson","22","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17545","Baldur Jón Kristjánsson","25","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17571","Halldór Gunnlaugsson","23","35","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17578","Guðjón Elmar","24","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17610","Lúðvík","22","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17611","Stefanía Gunnarsdóttir","37","35","1","14.2857142"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17619","Óskar Ingi","20","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17800","Bryndís","21","18","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17803","Jolli","32","14","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17809","Sigrún Alda Sveinsdóttir","25","20","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","5745","Hilmar F Kristinsson","34","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17545","Baldur Jón Kristjánsson","28","29","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17571","Halldór Gunnlaugsson","33","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17578","Guðjón Elmar","27","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17610","Lúðvík","15","37","0","0"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17611","Stefanía Gunnarsdóttir","23","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17619","Óskar Ingi","29","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17800","Bryndís","30","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17803","Jolli","37","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","G-riðill","2023","Króatía","Marokkó","36","24","17809","Sigrún Alda Sveinsdóttir","27","27","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","5745","Hilmar F Kristinsson","27","25","1","14.2857142"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17545","Baldur Jón Kristjánsson","24","27","1","14.2857142"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17571","Halldór Gunnlaugsson","30","28","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17578","Guðjón Elmar","26","24","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17610","Lúðvík","21","26","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17619","Óskar Ingi","22","32","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2024","Bahrain","Túnis","27","27","17800","Bryndís","36","31","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","5745","Hilmar F Kristinsson","26","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17545","Baldur Jón Kristjánsson","31","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17571","Halldór Gunnlaugsson","35","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17578","Guðjón Elmar","31","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17610","Lúðvík","32","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17619","Óskar Ingi","32","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17800","Bryndís","31","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2025","Danmörk","Belgía","43","28","17803","Jolli","32","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","5745","Hilmar F Kristinsson","27","29","1","14.2857142"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","17545","Baldur Jón Kristjánsson","37","37","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","17571","Halldór Gunnlaugsson","27","35","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","17578","Guðjón Elmar","20","33","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","17619","Óskar Ingi","29","33","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2026","Belgía","Túnis","31","29","17800","Bryndís","21","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","5745","Hilmar F Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17545","Baldur Jón Kristjánsson","34","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17571","Halldór Gunnlaugsson","36","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17578","Guðjón Elmar","30","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17619","Óskar Ingi","26","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17800","Bryndís","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2027","Danmörk","Bahrain","36","21","17803","Jolli","34","14","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","5745","Hilmar F Kristinsson","28","26","1","14.2857142"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17545","Baldur Jón Kristjánsson","26","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17571","Halldór Gunnlaugsson","29","26","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17578","Guðjón Elmar","27","25","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17610","Lúðvík","37","29","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17611","Stefanía Gunnarsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17619","Óskar Ingi","32","28","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17800","Bryndís","26","24","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17803","Jolli","27","25","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2028","Belgía","Bahrain","28","30","17809","Sigrún Alda Sveinsdóttir","27","21","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","5745","Hilmar F Kristinsson","27","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17545","Baldur Jón Kristjánsson","27","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17571","Halldór Gunnlaugsson","27","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17578","Guðjón Elmar","23","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17610","Lúðvík","25","25","0","0"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17611","Stefanía Gunnarsdóttir","17","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17619","Óskar Ingi","26","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17800","Bryndís","25","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17803","Jolli","31","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","H-riðill","2029","Túnis","Danmörk","21","34","17809","Sigrún Alda Sveinsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17545","Baldur Jón Kristjánsson","26","36","1","14.2857142"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17571","Halldór Gunnlaugsson","22","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17578","Guðjón Elmar","22","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17610","Lúðvík","26","31","1","14.2857142"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17611","Stefanía Gunnarsdóttir","17","34","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17619","Óskar Ingi","31","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17800","Bryndís","22","22","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17803","Jolli","30","15","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17809","Sigrún Alda Sveinsdóttir","25","25","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5745","Hilmar F Kristinsson","24","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17545","Baldur Jón Kristjánsson","15","16","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17571","Halldór Gunnlaugsson","20","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17578","Guðjón Elmar","22","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17610","Lúðvík","34","28","0","0"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17611","Stefanía Gunnarsdóttir","15","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17619","Óskar Ingi","30","22","1","14.2857142"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17800","Bryndís","22","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17803","Jolli","23","33","4","57.1428571"
