"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","10214","marowak","2","1","1","20"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","11722","G Mávurinn","0","0","0","0"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","14396","örfættir","2","2","1","20"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","14668","Gummi Gagfræðingur","1","1","0","0"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","14680","Sævar Már Óskarsson","1","1","0","0"
"40","HM 2022","2273","108","G-riðill","1927","Serbía","Sviss","2","3","15325","AK","2","2","1","20"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","10214","marowak","2","2","0","0"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","11722","G Mávurinn","0","2","0","0"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","14396","örfættir","1","3","1","20"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","14668","Gummi Gagfræðingur","1","2","1","20"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","14680","Sævar Már Óskarsson","1","2","1","20"
"40","HM 2022","2273","108","G-riðill","1928","Kamerún","Brasilía","1","0","15325","AK","0","1","0","0"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10214","marowak","2","1","0","0"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11722","G Mávurinn","1","0","1","20"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14396","örfættir","3","2","0","0"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14668","Gummi Gagfræðingur","1","0","1","20"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14680","Sævar Már Óskarsson","1","0","1","20"
"40","HM 2022","2273","108","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15325","AK","2","1","0","0"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","10214","marowak","1","0","3","60"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","11722","G Mávurinn","2","0","3","60"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","14396","örfættir","3","1","4","80"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","14668","Gummi Gagfræðingur","1","0","3","60"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","14680","Sævar Már Óskarsson","1","0","3","60"
"40","HM 2022","2273","108","H-riðill","1930","Portúgal","Ghana","3","2","15325","AK","3","1","4","80"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","10214","marowak","0","2","3","60"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","11722","G Mávurinn","1","1","0","0"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","14396","örfættir","2","0","1","20"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","14668","Gummi Gagfræðingur","0","2","3","60"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","14680","Sævar Már Óskarsson","2","1","1","20"
"40","HM 2022","2273","108","H-riðill","1931","Suður-Kórea","Ghana","2","3","15325","AK","1","0","0","0"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10214","marowak","0","1","0","0"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11722","G Mávurinn","1","0","4","80"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14396","örfættir","1","2","0","0"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14668","Gummi Gagfræðingur","2","1","4","80"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14680","Sævar Már Óskarsson","1","0","4","80"
"40","HM 2022","2273","108","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15325","AK","1","3","0","0"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","10214","marowak","1","2","4","80"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","11722","G Mávurinn","0","1","4","80"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","14396","örfættir","1","2","4","80"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","14668","Gummi Gagfræðingur","1","2","4","80"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","14680","Sævar Már Óskarsson","1","0","0","0"
"40","HM 2022","2273","108","H-riðill","1933","Ghana","Úrúgvæ","0","2","15325","AK","1","1","0","0"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10214","marowak","2","2","1","20"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11722","G Mávurinn","0","1","1","20"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14396","örfættir","2","2","1","20"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14668","Gummi Gagfræðingur","1","2","0","0"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15325","AK","0","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10214","marowak","1","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14396","örfættir","3","0","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14668","Gummi Gagfræðingur","1","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14680","Sævar Már Óskarsson","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1936","Argentína","Ástralía","2","1","10214","marowak","1","1","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1936","Argentína","Ástralía","2","1","14396","örfættir","3","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1936","Argentína","Ástralía","2","1","14668","Gummi Gagfræðingur","1","1","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1936","Argentína","Ástralía","2","1","14680","Sævar Már Óskarsson","2","1","10","100"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","10214","marowak","1","1","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","11722","G Mávurinn","2","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","14396","örfættir","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","14668","Gummi Gagfræðingur","1","3","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","14680","Sævar Már Óskarsson","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1937","Frakkland","Pólland","3","1","15325","AK","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","10214","marowak","2","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","11722","G Mávurinn","2","0","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","14396","örfættir","3","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","14668","Gummi Gagfræðingur","2","3","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","14680","Sævar Már Óskarsson","2","0","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1938","England","Senegal","3","0","15325","AK","1","0","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1939","Japan","Króatía","1","1","10214","marowak","2","1","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1939","Japan","Króatía","1","1","11722","G Mávurinn","1","2","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1939","Japan","Króatía","1","1","14396","örfættir","1","2","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1939","Japan","Króatía","1","1","14668","Gummi Gagfræðingur","3","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1939","Japan","Króatía","1","1","14680","Sævar Már Óskarsson","1","0","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10214","marowak","2","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11722","G Mávurinn","3","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14396","örfættir","2","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14668","Gummi Gagfræðingur","1","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14680","Sævar Már Óskarsson","3","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15325","AK","3","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","10214","marowak","3","2","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","11722","G Mávurinn","0","1","2","20"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","14396","örfættir","1","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","14668","Gummi Gagfræðingur","1","1","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","14680","Sævar Már Óskarsson","3","1","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1941","Marokkó","Spánn","0","0","15325","AK","1","2","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","10214","marowak","0","3","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","11722","G Mávurinn","1","0","6","60"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","14396","örfættir","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","14668","Gummi Gagfræðingur","3","3","0","0"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","14680","Sævar Már Óskarsson","2","1","8","80"
"40","HM 2022","2273","108","16-liða úrslit","1942","Portúgal","Sviss","6","1","15325","AK","2","0","6","60"
"40","HM 2022","2273","108","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10214","marowak","1","3","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14396","örfættir","1","3","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14668","Gummi Gagfræðingur","3","2","6","60"
"40","HM 2022","2273","108","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14680","Sævar Már Óskarsson","1","2","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10214","marowak","1","1","0","0"
"40","HM 2022","2273","108","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11722","G Mávurinn","0","1","6","60"
"40","HM 2022","2273","108","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14396","örfættir","2","2","4","40"
"40","HM 2022","2273","108","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14668","Gummi Gagfræðingur","1","2","8","80"
"40","HM 2022","2273","108","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14680","Sævar Már Óskarsson","1","2","8","80"
"40","HM 2022","2273","108","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10214","marowak","1","2","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14396","örfættir","0","3","0","0"
"40","HM 2022","2273","108","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14668","Gummi Gagfræðingur","1","3","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14680","Sævar Már Óskarsson","1","2","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15325","AK","1","2","2","20"
"40","HM 2022","2273","108","Fjórðungsúrslit","1946","England","Frakkland","1","2","10214","marowak","1","2","10","100"
"40","HM 2022","2273","108","Fjórðungsúrslit","1946","England","Frakkland","1","2","14396","örfættir","1","2","10","100"
"40","HM 2022","2273","108","Fjórðungsúrslit","1946","England","Frakkland","1","2","14668","Gummi Gagfræðingur","1","3","8","80"
"40","HM 2022","2273","108","Fjórðungsúrslit","1946","England","Frakkland","1","2","14680","Sævar Már Óskarsson","1","2","10","100"
"40","HM 2022","2273","108","Fjórðungsúrslit","1946","England","Frakkland","1","2","15325","AK","1","0","2","20"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","10214","marowak","3","2","8","80"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","11722","G Mávurinn","2","0","8","80"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","14396","örfættir","1","1","0","0"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","14668","Gummi Gagfræðingur","0","0","2","20"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","14680","Sævar Már Óskarsson","2","1","6","60"
"40","HM 2022","2273","108","Undanúrslit","1947","Argentína","Króatía","3","0","15325","AK","1","1","0","0"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","10214","marowak","2","2","2","20"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","11722","G Mávurinn","3","1","6","60"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","14396","örfættir","3","0","8","80"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","14668","Gummi Gagfræðingur","0","1","0","0"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","14680","Sævar Már Óskarsson","2","1","8","80"
"40","HM 2022","2273","108","Undanúrslit","1948","Frakkland","Marokkó","2","0","15325","AK","0","2","0","0"
"40","HM 2022","2273","108","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10214","marowak","3","1","8","80"
"40","HM 2022","2273","108","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11722","G Mávurinn","3","0","6","60"
"40","HM 2022","2273","108","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14396","örfættir","2","1","10","100"
"40","HM 2022","2273","108","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14668","Gummi Gagfræðingur","3","3","0","0"
"40","HM 2022","2273","108","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14680","Sævar Már Óskarsson","1","2","0","0"
"40","HM 2022","2273","108","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10214","marowak","0","2","0","0"
"40","HM 2022","2273","108","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11722","G Mávurinn","1","3","2","20"
"40","HM 2022","2273","108","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14396","örfættir","2","2","0","0"
"40","HM 2022","2273","108","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14668","Gummi Gagfræðingur","3","1","8","80"
"40","HM 2022","2273","108","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14680","Sævar Már Óskarsson","2","1","6","60"
