"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","16268","Pétur B","20","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","16276","Heiðrún Grétarsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","16282","Indriði Þröstur Gunnlaugsson","22","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","16333","Þorvaldur Þ","28","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","17482","Bryndís","21","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","17983","Oddný Assa","20","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","18127","Embrek Snær","20","19","0","0"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","18204","Einar P","31","18","0","0"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","18400","Balli","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","E-riðill","2011","Kvatar","Serbía","24","34","18401","Heiðrún Grétarsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","3658","gudruneva","25","21","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","3662","Helga Jóns","19","18","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","3803","oli h","25","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","4520","Kristján Sigurðsson","26","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","12856","Arnþór Jón","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","12883","Finnur Oddsson","24","19","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","13030","MM","27","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","13364","Alda","27","25","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","13398","Kristín Erla Boland","28","26","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","16268","Pétur B","25","14","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","16276","Heiðrún Grétarsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","16282","Indriði Þröstur Gunnlaugsson","20","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","16333","Þorvaldur Þ","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","17482","Bryndís","22","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","17983","Oddný Assa","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","18127","Embrek Snær","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","18204","Einar P","26","15","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","18400","Balli","26","25","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2012","Argentína","Holland","19","29","18401","Heiðrún Grétarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","3658","gudruneva","31","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","3662","Helga Jóns","25","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","3803","oli h","30","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","4520","Kristján Sigurðsson","33","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","12856","Arnþór Jón","24","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","12883","Finnur Oddsson","33","18","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","13030","MM","35","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","13364","Alda","30","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","13398","Kristín Erla Boland","31","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","16268","Pétur B","34","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","16276","Heiðrún Grétarsdóttir","21","34","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","16282","Indriði Þröstur Gunnlaugsson","30","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","16333","Þorvaldur Þ","30","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","17482","Bryndís","27","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","17983","Oddný Assa","29","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","18127","Embrek Snær","33","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","18204","Einar P","21","36","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","18400","Balli","32","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2013","Noregur","Makedónía","39","27","18401","Heiðrún Grétarsdóttir","16","29","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","3658","gudruneva","24","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","3662","Helga Jóns","23","19","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","3803","oli h","27","22","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","4520","Kristján Sigurðsson","24","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","12856","Arnþór Jón","30","21","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","12883","Finnur Oddsson","22","15","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","13030","MM","26","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","13364","Alda","22","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","13398","Kristín Erla Boland","25","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","16268","Pétur B","20","17","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","16276","Heiðrún Grétarsdóttir","29","19","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","16282","Indriði Þröstur Gunnlaugsson","37","21","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","16333","Þorvaldur Þ","28","25","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","17983","Oddný Assa","26","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","18127","Embrek Snær","37","30","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","18204","Einar P","25","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","18400","Balli","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2014","Makedónía","Holland","24","34","18401","Heiðrún Grétarsdóttir","16","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","3658","gudruneva","32","25","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","3662","Helga Jóns","24","32","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","3803","oli h","35","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","4520","Kristján Sigurðsson","32","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","12856","Arnþór Jón","35","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","12883","Finnur Oddsson","34","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","13030","MM","33","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","13364","Alda","28","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","13398","Kristín Erla Boland","29","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","16268","Pétur B","30","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","16276","Heiðrún Grétarsdóttir","37","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","16282","Indriði Þröstur Gunnlaugsson","38","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","16333","Þorvaldur Þ","29","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","17983","Oddný Assa","30","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","18127","Embrek Snær","31","17","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","18204","Einar P","26","34","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","18400","Balli","33","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2015","Noregur","Argentína","32","21","18401","Heiðrún Grétarsdóttir","14","27","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","3658","gudruneva","24","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","3662","Helga Jóns","19","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","3803","oli h","30","22","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","4520","Kristján Sigurðsson","28","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","12856","Arnþór Jón","22","19","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","12883","Finnur Oddsson","14","16","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","13030","MM","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","13364","Alda","26","20","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","13398","Kristín Erla Boland","27","23","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","16268","Pétur B","26","34","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","16276","Heiðrún Grétarsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","16282","Indriði Þröstur Gunnlaugsson","31","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","16333","Þorvaldur Þ","35","31","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","17482","Bryndís","23","18","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","17983","Oddný Assa","27","22","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","18127","Embrek Snær","22","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","18204","Einar P","32","18","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","18400","Balli","28","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2016","Makedónía","Argentína","26","35","18401","Heiðrún Grétarsdóttir","28","24","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","3658","gudruneva","28","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","3662","Helga Jóns","37","16","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","3803","oli h","22","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","4520","Kristján Sigurðsson","27","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","12856","Arnþór Jón","25","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","12883","Finnur Oddsson","24","25","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","13030","MM","26","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","13364","Alda","32","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","13398","Kristín Erla Boland","28","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","16268","Pétur B","23","23","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","16276","Heiðrún Grétarsdóttir","32","28","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","16282","Indriði Þröstur Gunnlaugsson","15","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","16333","Þorvaldur Þ","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","17482","Bryndís","27","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","17983","Oddný Assa","26","32","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","18127","Embrek Snær","29","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","18204","Einar P","35","24","0","0"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","18400","Balli","28","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","F-riðill","2017","Holland","Noregur","26","27","18401","Heiðrún Grétarsdóttir","29","22","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","3658","gudruneva","25","20","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","3662","Helga Jóns","17","15","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","3803","oli h","19","19","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","4520","Kristján Sigurðsson","27","24","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","12856","Arnþór Jón","25","18","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","12883","Finnur Oddsson","32","20","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13030","MM","31","23","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13364","Alda","28","23","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13398","Kristín Erla Boland","29","25","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16268","Pétur B","35","14","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16276","Heiðrún Grétarsdóttir","18","16","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16282","Indriði Þröstur Gunnlaugsson","37","19","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16333","Þorvaldur Þ","24","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17482","Bryndís","23","19","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17983","Oddný Assa","28","24","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18127","Embrek Snær","31","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18204","Einar P","18","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18400","Balli","29","27","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18401","Heiðrún Grétarsdóttir","33","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","3658","gudruneva","28","30","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","3662","Helga Jóns","19","34","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","3803","oli h","27","27","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","4520","Kristján Sigurðsson","27","28","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","12856","Arnþór Jón","25","28","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","12883","Finnur Oddsson","31","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","13030","MM","25","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","13364","Alda","30","32","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","13398","Kristín Erla Boland","25","30","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","16268","Pétur B","35","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","16276","Heiðrún Grétarsdóttir","27","16","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","16282","Indriði Þröstur Gunnlaugsson","36","18","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","16333","Þorvaldur Þ","27","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","17482","Bryndís","17","37","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","17983","Oddný Assa","23","34","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","18127","Embrek Snær","23","30","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","18204","Einar P","21","32","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","18400","Balli","27","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2019","Egyptaland","Króatía","31","22","18401","Heiðrún Grétarsdóttir","15","19","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","3658","gudruneva","27","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","3662","Helga Jóns","26","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","3803","oli h","27","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","4520","Kristján Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","12856","Arnþór Jón","30","28","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","12883","Finnur Oddsson","29","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","13030","MM","35","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","13364","Alda","29","35","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","13398","Kristín Erla Boland","27","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","16268","Pétur B","33","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","16276","Heiðrún Grétarsdóttir","19","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","16282","Indriði Þröstur Gunnlaugsson","27","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","16333","Þorvaldur Þ","26","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","17983","Oddný Assa","29","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","18127","Embrek Snær","19","16","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","18204","Einar P","28","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","18400","Balli","26","27","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2020","Egyptaland","Marokkó","30","19","18401","Heiðrún Grétarsdóttir","15","31","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","3658","gudruneva","36","18","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","3662","Helga Jóns","24","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","3803","oli h","36","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","4520","Kristján Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","12856","Arnþór Jón","32","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","12883","Finnur Oddsson","14","17","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","13030","MM","33","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","13364","Alda","19","20","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","13398","Kristín Erla Boland","30","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","16268","Pétur B","28","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","16276","Heiðrún Grétarsdóttir","19","21","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","16282","Indriði Þröstur Gunnlaugsson","30","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","16333","Þorvaldur Þ","30","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","17983","Oddný Assa","28","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","18127","Embrek Snær","24","32","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","18204","Einar P","35","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","18400","Balli","33","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2021","Króatía","Bandaríkin","40","22","18401","Heiðrún Grétarsdóttir","27","29","0","0"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3658","gudruneva","20","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3662","Helga Jóns","17","36","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3803","oli h","16","30","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4520","Kristján Sigurðsson","25","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12856","Arnþór Jón","20","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12883","Finnur Oddsson","29","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13030","MM","22","34","4","57.1428571"
