"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","878","Riminn","H-riðill","852","Suður-Kórea","Belgía","0","1","5028","Björgvin R Hjálmarsson","0","3","4","80"
"22","WC 2014","878","Riminn","H-riðill","852","Suður-Kórea","Belgía","0","1","5033","Valka","0","2","4","80"
"22","WC 2014","878","Riminn","H-riðill","852","Suður-Kórea","Belgía","0","1","5036","Ella","2","3","3","60"
"22","WC 2014","878","Riminn","H-riðill","852","Suður-Kórea","Belgía","0","1","5040","Þórdis Tryggvadóttir","0","2","4","80"
"22","WC 2014","878","Riminn","H-riðill","853","Alsír","Rússland","1","1","4495","tryggvi","0","1","1","20"
"22","WC 2014","878","Riminn","H-riðill","853","Alsír","Rússland","1","1","5028","Björgvin R Hjálmarsson","2","0","0","0"
"22","WC 2014","878","Riminn","H-riðill","853","Alsír","Rússland","1","1","5033","Valka","2","1","1","20"
"22","WC 2014","878","Riminn","H-riðill","853","Alsír","Rússland","1","1","5036","Ella","3","2","0","0"
"22","WC 2014","878","Riminn","H-riðill","853","Alsír","Rússland","1","1","5040","Þórdis Tryggvadóttir","3","0","0","0"
"22","WC 2014","878","Riminn","16-liða úrslit","854","Brasilía","Síle","1","1","4495","tryggvi","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","854","Brasilía","Síle","1","1","5028","Björgvin R Hjálmarsson","3","0","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","854","Brasilía","Síle","1","1","5033","Valka","3","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","854","Brasilía","Síle","1","1","5036","Ella","2","2","0","0"
"22","WC 2014","878","Riminn","16-liða úrslit","854","Brasilía","Síle","1","1","5040","Þórdis Tryggvadóttir","2","0","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4495","tryggvi","2","0","10","100"
"22","WC 2014","878","Riminn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5028","Björgvin R Hjálmarsson","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5033","Valka","3","2","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5036","Ella","1","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5040","Þórdis Tryggvadóttir","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","856","Holland","Mexíkó","2","1","4495","tryggvi","3","2","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","856","Holland","Mexíkó","2","1","5028","Björgvin R Hjálmarsson","3","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","856","Holland","Mexíkó","2","1","5033","Valka","2","1","10","100"
"22","WC 2014","878","Riminn","16-liða úrslit","856","Holland","Mexíkó","2","1","5036","Ella","2","1","10","100"
"22","WC 2014","878","Riminn","16-liða úrslit","856","Holland","Mexíkó","2","1","5040","Þórdis Tryggvadóttir","3","2","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4495","tryggvi","1","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5028","Björgvin R Hjálmarsson","1","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5033","Valka","1","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5036","Ella","2","0","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5040","Þórdis Tryggvadóttir","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","858","Frakkland","Nígería","2","0","4495","tryggvi","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","858","Frakkland","Nígería","2","0","5028","Björgvin R Hjálmarsson","4","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","858","Frakkland","Nígería","2","0","5033","Valka","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","858","Frakkland","Nígería","2","0","5036","Ella","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","858","Frakkland","Nígería","2","0","5040","Þórdis Tryggvadóttir","2","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4495","tryggvi","3","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5028","Björgvin R Hjálmarsson","3","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5033","Valka","3","1","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5036","Ella","2","1","10","100"
"22","WC 2014","878","Riminn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5040","Þórdis Tryggvadóttir","2","1","10","100"
"22","WC 2014","878","Riminn","16-liða úrslit","860","Argentína","Sviss","1","0","4495","tryggvi","2","1","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","860","Argentína","Sviss","1","0","5028","Björgvin R Hjálmarsson","3","1","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","860","Argentína","Sviss","1","0","5033","Valka","3","2","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","860","Argentína","Sviss","1","0","5036","Ella","1","3","2","20"
"22","WC 2014","878","Riminn","16-liða úrslit","860","Argentína","Sviss","1","0","5040","Þórdis Tryggvadóttir","2","0","8","80"
"22","WC 2014","878","Riminn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4495","tryggvi","1","0","6","60"
"22","WC 2014","878","Riminn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5028","Björgvin R Hjálmarsson","0","2","0","0"
"22","WC 2014","878","Riminn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5033","Valka","1","2","0","0"
"22","WC 2014","878","Riminn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5036","Ella","1","1","2","20"
"22","WC 2014","878","Riminn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5040","Þórdis Tryggvadóttir","1","2","0","0"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4495","tryggvi","1","2","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5028","Björgvin R Hjálmarsson","3","1","2","20"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5033","Valka","3","2","0","0"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5036","Ella","1","3","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5040","Þórdis Tryggvadóttir","1","2","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4495","tryggvi","1","0","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5028","Björgvin R Hjálmarsson","3","1","8","80"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5033","Valka","2","1","10","100"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5036","Ella","2","3","2","20"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5040","Þórdis Tryggvadóttir","3","2","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4495","tryggvi","1","0","10","100"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5028","Björgvin R Hjálmarsson","2","1","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5033","Valka","2","0","8","80"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5036","Ella","1","2","2","20"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5040","Þórdis Tryggvadóttir","1","0","10","100"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4495","tryggvi","2","1","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5028","Björgvin R Hjálmarsson","3","1","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5033","Valka","2","1","6","60"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5036","Ella","1","0","8","80"
"22","WC 2014","878","Riminn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5040","Þórdis Tryggvadóttir","2","1","6","60"
"22","WC 2014","878","Riminn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4495","tryggvi","1","2","8","80"
"22","WC 2014","878","Riminn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5028","Björgvin R Hjálmarsson","2","0","0","0"
"22","WC 2014","878","Riminn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5033","Valka","2","1","0","0"
"22","WC 2014","878","Riminn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5036","Ella","0","1","6","60"
"22","WC 2014","878","Riminn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5040","Þórdis Tryggvadóttir","0","1","6","60"
"22","WC 2014","878","Riminn","Undanúrslit","867","Holland","Argentína","0","0","4495","tryggvi","0","1","8","80"
"22","WC 2014","878","Riminn","Undanúrslit","867","Holland","Argentína","0","0","5028","Björgvin R Hjálmarsson","1","3","6","60"
"22","WC 2014","878","Riminn","Undanúrslit","867","Holland","Argentína","0","0","5033","Valka","3","2","0","0"
"22","WC 2014","878","Riminn","Undanúrslit","867","Holland","Argentína","0","0","5036","Ella","1","0","2","20"
"22","WC 2014","878","Riminn","Undanúrslit","867","Holland","Argentína","0","0","5040","Þórdis Tryggvadóttir","3","1","0","0"
"22","WC 2014","878","Riminn","Bronsleikurinn","868","Brasilía","Holland","0","3","4495","tryggvi","2","1","0","0"
"22","WC 2014","878","Riminn","Bronsleikurinn","868","Brasilía","Holland","0","3","5028","Björgvin R Hjálmarsson","3","1","0","0"
"22","WC 2014","878","Riminn","Bronsleikurinn","868","Brasilía","Holland","0","3","5033","Valka","1","2","6","60"
"22","WC 2014","878","Riminn","Bronsleikurinn","868","Brasilía","Holland","0","3","5036","Ella","0","3","10","100"
"22","WC 2014","878","Riminn","Bronsleikurinn","868","Brasilía","Holland","0","3","5040","Þórdis Tryggvadóttir","1","1","0","0"
"22","WC 2014","878","Riminn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4495","tryggvi","1","2","2","20"
"22","WC 2014","878","Riminn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5028","Björgvin R Hjálmarsson","1","2","2","20"
"22","WC 2014","878","Riminn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5033","Valka","3","1","6","60"
"22","WC 2014","878","Riminn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5036","Ella","3","0","8","80"
"22","WC 2014","878","Riminn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5040","Þórdis Tryggvadóttir","0","2","0","0"
