"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2922","H8G ","Aukariðill II","2037","Marokkó","Túnis","25","30","10283","bestur í þessari deild","31","30","1","14.2857142"
"42","HMH 2023","2922","H8G ","Aukariðill II","2038","Alsír","Marokkó","27","28","663","Ellert Örn","29","27","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2038","Alsír","Marokkó","27","28","10191","Ernir Elí Ellertsson","35","29","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2038","Alsír","Marokkó","27","28","10283","bestur í þessari deild","33","18","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2038","Alsír","Marokkó","27","28","12701","Valur","16","16","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2039","Makedónía","Túnis","28","33","663","Ellert Örn","24","23","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2039","Makedónía","Túnis","28","33","10191","Ernir Elí Ellertsson","25","25","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2039","Makedónía","Túnis","28","33","10283","bestur í þessari deild","32","31","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2039","Makedónía","Túnis","28","33","12701","Valur","15","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2040","Túnis","Alsír","30","25","663","Ellert Örn","27","25","5","71.4285714"
"42","HMH 2023","2922","H8G ","Aukariðill II","2040","Túnis","Alsír","30","25","10191","Ernir Elí Ellertsson","15","17","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2040","Túnis","Alsír","30","25","10283","bestur í þessari deild","29","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2040","Túnis","Alsír","30","25","12701","Valur","23","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2041","Makedónía","Marokkó","40","25","663","Ellert Örn","27","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2041","Makedónía","Marokkó","40","25","10191","Ernir Elí Ellertsson","31","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2041","Makedónía","Marokkó","40","25","10283","bestur í þessari deild","33","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2041","Makedónía","Marokkó","40","25","12701","Valur","18","30","0","0"
"42","HMH 2023","2922","H8G ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10191","Ernir Elí Ellertsson","21","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10283","bestur í þessari deild","23","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12701","Valur","33","21","2","14.2857142"
"42","HMH 2023","2922","H8G ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10191","Ernir Elí Ellertsson","21","25","0","0"
"42","HMH 2023","2922","H8G ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10283","bestur í þessari deild","26","28","0","0"
"42","HMH 2023","2922","H8G ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12701","Valur","34","36","0","0"
"42","HMH 2023","2922","H8G ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","663","Ellert Örn","19","25","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10191","Ernir Elí Ellertsson","22","34","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10283","bestur í þessari deild","33","32","2","14.2857142"
"42","HMH 2023","2922","H8G ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12701","Valur","30","26","0","0"
"42","HMH 2023","2922","H8G ","Sæti 25/26","2045","Síle","Túnis","26","38","663","Ellert Örn","22","27","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 25/26","2045","Síle","Túnis","26","38","10191","Ernir Elí Ellertsson","34","34","0","0"
"42","HMH 2023","2922","H8G ","Sæti 25/26","2045","Síle","Túnis","26","38","10283","bestur í þessari deild","28","27","0","0"
"42","HMH 2023","2922","H8G ","Sæti 25/26","2045","Síle","Túnis","26","38","12701","Valur","20","28","8","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2046","Spánn","Pólland","27","23","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2046","Spánn","Pólland","27","23","10191","Ernir Elí Ellertsson","27","22","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2046","Spánn","Pólland","27","23","10283","bestur í þessari deild","33","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2046","Spánn","Pólland","27","23","12701","Valur","28","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","663","Ellert Örn","31","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10191","Ernir Elí Ellertsson","19","36","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10283","bestur í þessari deild","26","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12701","Valur","29","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2048","Íran","Slóvenía","21","38","663","Ellert Örn","21","28","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2048","Íran","Slóvenía","21","38","10191","Ernir Elí Ellertsson","16","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2048","Íran","Slóvenía","21","38","10283","bestur í þessari deild","34","34","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2048","Íran","Slóvenía","21","38","12701","Valur","23","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","663","Ellert Örn","24","27","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10191","Ernir Elí Ellertsson","28","25","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10283","bestur í þessari deild","30","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12701","Valur","25","21","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2050","Slóvenía","Spánn","26","31","663","Ellert Örn","23","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2050","Slóvenía","Spánn","26","31","10191","Ernir Elí Ellertsson","20","34","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2050","Slóvenía","Spánn","26","31","10283","bestur í þessari deild","19","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2051","Íran","Frakkland","29","41","663","Ellert Örn","18","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2051","Íran","Frakkland","29","41","10191","Ernir Elí Ellertsson","22","34","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2051","Íran","Frakkland","29","41","10283","bestur í þessari deild","33","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2052","Spánn","Frakkland","26","28","663","Ellert Örn","30","28","1","14.2857142"
"42","HMH 2023","2922","H8G ","Milliriðill I","2052","Spánn","Frakkland","26","28","10191","Ernir Elí Ellertsson","25","20","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2052","Spánn","Frakkland","26","28","10283","bestur í þessari deild","25","27","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2052","Spánn","Frakkland","26","28","12701","Valur","28","25","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","663","Ellert Örn","22","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10191","Ernir Elí Ellertsson","17","16","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10283","bestur í þessari deild","23","35","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12701","Valur","30","37","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2054","Íran","Pólland","22","26","663","Ellert Örn","18","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2054","Íran","Pólland","22","26","10191","Ernir Elí Ellertsson","18","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2054","Íran","Pólland","22","26","10283","bestur í þessari deild","26","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill I","2054","Íran","Pólland","22","26","12701","Valur","14","14","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","663","Ellert Örn","32","23","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10191","Ernir Elí Ellertsson","35","28","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10283","bestur í þessari deild","34","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12701","Valur","30","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2056","Portúgal","Brasilía","28","28","663","Ellert Örn","27","30","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2056","Portúgal","Brasilía","28","28","10191","Ernir Elí Ellertsson","15","19","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2056","Portúgal","Brasilía","28","28","10283","bestur í þessari deild","26","19","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2056","Portúgal","Brasilía","28","28","12701","Valur","34","19","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","663","Ellert Örn","18","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10191","Ernir Elí Ellertsson","20","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10283","bestur í þessari deild","18","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12701","Valur","18","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","663","Ellert Örn","27","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10191","Ernir Elí Ellertsson","30","27","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10283","bestur í þessari deild","30","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","663","Ellert Örn","28","27","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10191","Ernir Elí Ellertsson","30","29","1","14.2857142"
"42","HMH 2023","2922","H8G ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10283","bestur í þessari deild","31","30","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12701","Valur","28","25","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","663","Ellert Örn","25","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10191","Ernir Elí Ellertsson","26","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10283","bestur í þessari deild","15","17","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","663","Ellert Örn","29","27","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10191","Ernir Elí Ellertsson","22","34","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10283","bestur í þessari deild","34","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12701","Valur","24","35","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2062","Brasilía","Ísland","37","41","663","Ellert Örn","20","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2062","Brasilía","Ísland","37","41","10191","Ernir Elí Ellertsson","25","15","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2062","Brasilía","Ísland","37","41","10283","bestur í þessari deild","26","34","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2062","Brasilía","Ísland","37","41","12701","Valur","15","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","663","Ellert Örn","20","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10191","Ernir Elí Ellertsson","33","32","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10283","bestur í þessari deild","24","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12701","Valur","18","15","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2064","Þýskaland","Argentína","39","19","663","Ellert Örn","29","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2064","Þýskaland","Argentína","39","19","10191","Ernir Elí Ellertsson","32","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2064","Þýskaland","Argentína","39","19","10283","bestur í þessari deild","25","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2065","Noregur","Serbía","31","28","663","Ellert Örn","32","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2065","Noregur","Serbía","31","28","10191","Ernir Elí Ellertsson","32","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2065","Noregur","Serbía","31","28","10283","bestur í þessari deild","35","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2066","Kvatar","Holland","30","32","663","Ellert Örn","22","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2066","Kvatar","Holland","30","32","10191","Ernir Elí Ellertsson","33","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2066","Kvatar","Holland","30","32","10283","bestur í þessari deild","19","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2067","Serbía","Argentína","28","22","663","Ellert Örn","26","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2067","Serbía","Argentína","28","22","10191","Ernir Elí Ellertsson","30","18","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2067","Serbía","Argentína","28","22","10283","bestur í þessari deild","33","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2067","Serbía","Argentína","28","22","12701","Valur","35","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2068","Holland","Þýskaland","26","33","663","Ellert Örn","29","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2068","Holland","Þýskaland","26","33","10191","Ernir Elí Ellertsson","17","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2068","Holland","Þýskaland","26","33","10283","bestur í þessari deild","29","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2068","Holland","Þýskaland","26","33","12701","Valur","36","20","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2069","Kvatar","Noregur","17","30","663","Ellert Örn","23","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2069","Kvatar","Noregur","17","30","10191","Ernir Elí Ellertsson","23","14","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2069","Kvatar","Noregur","17","30","10283","bestur í þessari deild","15","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2069","Kvatar","Noregur","17","30","12701","Valur","33","17","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2070","Þýskaland","Noregur","26","28","663","Ellert Örn","27","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2070","Þýskaland","Noregur","26","28","10191","Ernir Elí Ellertsson","19","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2070","Þýskaland","Noregur","26","28","10283","bestur í þessari deild","26","28","7","100"
"42","HMH 2023","2922","H8G ","Milliriðill III","2070","Þýskaland","Noregur","26","28","12701","Valur","16","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2071","Serbía","Holland","32","30","663","Ellert Örn","26","28","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2071","Serbía","Holland","32","30","10191","Ernir Elí Ellertsson","37","33","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2071","Serbía","Holland","32","30","10283","bestur í þessari deild","27","28","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill III","2071","Serbía","Holland","32","30","12701","Valur","26","15","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2072","Kvatar","Argentína","22","26","663","Ellert Örn","29","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2072","Kvatar","Argentína","22","26","10191","Ernir Elí Ellertsson","19","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill III","2072","Kvatar","Argentína","22","26","10283","bestur í þessari deild","22","23","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill III","2072","Kvatar","Argentína","22","26","12701","Valur","15","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","663","Ellert Örn","35","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10191","Ernir Elí Ellertsson","31","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10283","bestur í þessari deild","30","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2074","Danmörk","Króatía","32","32","663","Ellert Örn","31","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2074","Danmörk","Króatía","32","32","10191","Ernir Elí Ellertsson","34","27","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2074","Danmörk","Króatía","32","32","10283","bestur í þessari deild","33","25","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","663","Ellert Örn","27","29","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10191","Ernir Elí Ellertsson","25","21","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10283","bestur í þessari deild","20","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2076","Króatía","Belgía","34","26","663","Ellert Örn","34","22","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2076","Króatía","Belgía","34","26","10191","Ernir Elí Ellertsson","24","28","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2076","Króatía","Belgía","34","26","10283","bestur í þessari deild","33","25","5","71.4285714"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2076","Króatía","Belgía","34","26","12701","Valur","25","27","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","663","Ellert Örn","21","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10191","Ernir Elí Ellertsson","15","37","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10283","bestur í þessari deild","28","36","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12701","Valur","34","17","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","663","Ellert Örn","15","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10191","Ernir Elí Ellertsson","24","14","1","14.2857142"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10283","bestur í þessari deild","14","39","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12701","Valur","29","17","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","663","Ellert Örn","29","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10191","Ernir Elí Ellertsson","24","23","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10283","bestur í þessari deild","30","33","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12701","Valur","32","26","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2080","Króatía","Bahrain","43","32","663","Ellert Örn","31","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2080","Króatía","Bahrain","43","32","10191","Ernir Elí Ellertsson","31","36","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2080","Króatía","Bahrain","43","32","10283","bestur í þessari deild","36","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2080","Króatía","Bahrain","43","32","12701","Valur","26","28","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","663","Ellert Örn","21","23","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10191","Ernir Elí Ellertsson","22","33","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10283","bestur í þessari deild","30","31","0","0"
"42","HMH 2023","2922","H8G ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12701","Valur","25","31","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","663","Ellert Örn","28","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10191","Ernir Elí Ellertsson","19","22","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10283","bestur í þessari deild","32","30","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12701","Valur","23","15","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","663","Ellert Örn","31","30","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10191","Ernir Elí Ellertsson","17","16","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10283","bestur í þessari deild","33","29","10","71.4285714"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12701","Valur","20","27","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","663","Ellert Örn","31","32","10","71.4285714"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10191","Ernir Elí Ellertsson","24","28","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10283","bestur í þessari deild","32","29","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12701","Valur","28","21","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","663","Ellert Örn","31","25","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10191","Ernir Elí Ellertsson","19","33","0","0"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10283","bestur í þessari deild","30","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12701","Valur","36","24","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2086","Þýskaland","Egyptaland","35","34","663","Ellert Örn","31","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2086","Þýskaland","Egyptaland","35","34","10191","Ernir Elí Ellertsson","18","14","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2086","Þýskaland","Egyptaland","35","34","10283","bestur í þessari deild","30","25","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2086","Þýskaland","Egyptaland","35","34","12701","Valur","29","23","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2087","Noregur","Ungverjaland","33","25","663","Ellert Örn","31","26","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2087","Noregur","Ungverjaland","33","25","10191","Ernir Elí Ellertsson","24","33","0","0"
"42","HMH 2023","2922","H8G ","Umspil","2087","Noregur","Ungverjaland","33","25","10283","bestur í þessari deild","35","29","8","57.1428571"
"42","HMH 2023","2922","H8G ","Umspil","2087","Noregur","Ungverjaland","33","25","12701","Valur","22","15","8","57.1428571"
"42","HMH 2023","2922","H8G ","Undanúrslit","2088","Spánn","Danmörk","23","26","663","Ellert Örn","25","28","10","71.4285714"
"42","HMH 2023","2922","H8G ","Undanúrslit","2088","Spánn","Danmörk","23","26","10191","Ernir Elí Ellertsson","18","30","8","57.1428571"
"42","HMH 2023","2922","H8G ","Undanúrslit","2088","Spánn","Danmörk","23","26","10283","bestur í þessari deild","28","29","8","57.1428571"
"42","HMH 2023","2922","H8G ","Undanúrslit","2088","Spánn","Danmörk","23","26","12701","Valur","29","34","8","57.1428571"
"42","HMH 2023","2922","H8G ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","663","Ellert Örn","29","30","0","0"
"42","HMH 2023","2922","H8G ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","10191","Ernir Elí Ellertsson","16","24","0","0"
"42","HMH 2023","2922","H8G ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","10283","bestur í þessari deild","33","31","8","57.1428571"
"42","HMH 2023","2922","H8G ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12701","Valur","19","33","0","0"
"42","HMH 2023","2922","H8G ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","663","Ellert Örn","31","28","8","57.1428571"
"42","HMH 2023","2922","H8G ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","10191","Ernir Elí Ellertsson","14","16","0","0"
