"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14331","Edda Þorsteinsdóttir","4","1","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14573","Lovísa Björk","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14986","Jóel","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","15606","Aron","3","1","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","16207","Soffía","2","1","0","0"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","10533","Ísak","3","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","12477","Isak Jr","2","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14325","Daniel","2","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14327","Hilmar Daði Bjarnason","2","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14328","Antoníus","2","1","3","60"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14331","Edda Þorsteinsdóttir","5","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14573","Lovísa Björk","3","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","14986","Jóel","4","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","15606","Aron","4","0","4","80"
"40","HM 2022","2238","515","E-riðill","1912","Spánn","Kosta Ríka","7","0","16207","Soffía","3","0","4","80"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","10533","Ísak","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","12477","Isak Jr","0","0","1","20"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14325","Daniel","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14327","Hilmar Daði Bjarnason","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14328","Antoníus","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14331","Edda Þorsteinsdóttir","1","1","1","20"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14573","Lovísa Björk","3","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","14986","Jóel","3","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","15606","Aron","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1913","Japan","Kosta Ríka","0","1","16207","Soffía","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","10533","Ísak","0","1","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","12477","Isak Jr","1","0","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14325","Daniel","1","0","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14327","Hilmar Daði Bjarnason","2","1","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14328","Antoníus","3","1","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14331","Edda Þorsteinsdóttir","3","3","3","60"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14573","Lovísa Björk","3","1","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","14986","Jóel","1","0","1","20"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","15606","Aron","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1914","Spánn","Þýskaland","1","1","16207","Soffía","2","1","1","20"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","12477","Isak Jr","0","2","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14325","Daniel","0","1","1","20"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14327","Hilmar Daði Bjarnason","0","2","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14328","Antoníus","1","3","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14331","Edda Þorsteinsdóttir","1","3","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14573","Lovísa Björk","1","3","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","14986","Jóel","1","2","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","15606","Aron","0","2","0","0"
"40","HM 2022","2238","515","E-riðill","1915","Japan","Spánn","2","1","16207","Soffía","0","3","0","0"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10533","Ísak","0","3","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12477","Isak Jr","0","3","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14325","Daniel","0","2","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14327","Hilmar Daði Bjarnason","0","3","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14328","Antoníus","0","1","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14331","Edda Þorsteinsdóttir","1","4","4","80"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14573","Lovísa Björk","0","2","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14986","Jóel","0","3","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15606","Aron","0","2","3","60"
"40","HM 2022","2238","515","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16207","Soffía","0","2","3","60"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","10533","Ísak","1","1","3","60"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","12477","Isak Jr","1","2","0","0"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14325","Daniel","0","2","1","20"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14327","Hilmar Daði Bjarnason","0","3","1","20"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14328","Antoníus","0","1","1","20"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14331","Edda Þorsteinsdóttir","2","4","0","0"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14573","Lovísa Björk","1","3","0","0"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","14986","Jóel","1","3","0","0"
"40","HM 2022","2238","515","F-riðill","1917","Marokkó","Króatía","0","0","16207","Soffía","0","1","1","20"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","10533","Ísak","1","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","12477","Isak Jr","2","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14325","Daniel","1","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14327","Hilmar Daði Bjarnason","1","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14328","Antoníus","1","1","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14331","Edda Þorsteinsdóttir","0","3","4","80"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14573","Lovísa Björk","2","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","14986","Jóel","1","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","15606","Aron","2","0","0","0"
"40","HM 2022","2238","515","F-riðill","1918","Belgía","Marokkó","0","2","16207","Soffía","3","0","0","0"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","10533","Ísak","0","1","1","20"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","12477","Isak Jr","2","1","4","80"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14325","Daniel","1","0","3","60"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14327","Hilmar Daði Bjarnason","2","0","3","60"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14328","Antoníus","1","0","3","60"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14331","Edda Þorsteinsdóttir","3","0","3","60"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14573","Lovísa Björk","2","1","4","80"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","14986","Jóel","1","0","3","60"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","15606","Aron","1","1","1","20"
"40","HM 2022","2238","515","F-riðill","1919","Króatía","Kanada","4","1","16207","Soffía","2","1","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","10533","Ísak","3","1","3","60"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","12477","Isak Jr","2","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14325","Daniel","4","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14327","Hilmar Daði Bjarnason","3","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14328","Antoníus","3","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14331","Edda Þorsteinsdóttir","3","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14573","Lovísa Björk","4","1","3","60"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","14986","Jóel","3","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","15606","Aron","3","0","4","80"
"40","HM 2022","2238","515","F-riðill","1920","Belgía","Kanada","1","0","16207","Soffía","2","1","3","60"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","10533","Ísak","0","1","1","20"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","12477","Isak Jr","2","1","0","0"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14325","Daniel","0","1","1","20"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14327","Hilmar Daði Bjarnason","1","1","3","60"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14328","Antoníus","2","0","1","20"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14331","Edda Þorsteinsdóttir","4","2","0","0"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14573","Lovísa Björk","1","0","1","20"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","14986","Jóel","1","1","3","60"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","15606","Aron","1","0","1","20"
"40","HM 2022","2238","515","F-riðill","1921","Króatía","Belgía","0","0","16207","Soffía","3","3","3","60"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","10533","Ísak","0","1","3","60"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","12477","Isak Jr","0","2","4","80"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14325","Daniel","0","1","3","60"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14327","Hilmar Daði Bjarnason","2","0","0","0"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14328","Antoníus","1","2","5","100"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14331","Edda Þorsteinsdóttir","1","3","4","80"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14573","Lovísa Björk","1","2","5","100"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","14986","Jóel","0","1","3","60"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","15606","Aron","1","1","1","20"
"40","HM 2022","2238","515","F-riðill","1922","Kanada","Marokkó","1","2","16207","Soffía","1","2","5","100"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","10533","Ísak","2","1","3","60"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","12477","Isak Jr","2","1","3","60"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14325","Daniel","0","0","1","20"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14327","Hilmar Daði Bjarnason","4","0","4","80"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14328","Antoníus","2","1","3","60"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14331","Edda Þorsteinsdóttir","1","1","1","20"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14573","Lovísa Björk","1","0","5","100"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","14986","Jóel","1","1","1","20"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","15606","Aron","2","2","0","0"
"40","HM 2022","2238","515","G-riðill","1923","Sviss","Kamerún","1","0","16207","Soffía","3","3","0","0"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","10533","Ísak","2","1","4","80"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","12477","Isak Jr","3","1","3","60"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14325","Daniel","2","0","5","100"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14327","Hilmar Daði Bjarnason","2","0","5","100"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14328","Antoníus","3","1","3","60"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14331","Edda Þorsteinsdóttir","6","1","3","60"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14573","Lovísa Björk","3","0","4","80"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","14986","Jóel","4","0","4","80"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","15606","Aron","4","0","4","80"
"40","HM 2022","2238","515","G-riðill","1924","Brasilía","Serbía","2","0","16207","Soffía","6","0","4","80"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","12477","Isak Jr","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14325","Daniel","0","1","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14327","Hilmar Daði Bjarnason","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14328","Antoníus","0","0","3","60"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14331","Edda Þorsteinsdóttir","1","1","3","60"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14573","Lovísa Björk","1","1","3","60"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","14986","Jóel","2","0","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","15606","Aron","2","1","0","0"
"40","HM 2022","2238","515","G-riðill","1925","Kamerún","Serbía","3","3","16207","Soffía","2","3","1","20"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","10533","Ísak","2","0","4","80"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","12477","Isak Jr","2","0","4","80"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14325","Daniel","1","0","5","100"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14327","Hilmar Daði Bjarnason","2","0","4","80"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14328","Antoníus","2","1","3","60"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14331","Edda Þorsteinsdóttir","3","1","3","60"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14573","Lovísa Björk","2","0","4","80"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","14986","Jóel","3","1","3","60"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","15606","Aron","3","0","4","80"
"40","HM 2022","2238","515","G-riðill","1926","Brasilía","Sviss","1","0","16207","Soffía","3","1","3","60"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","10533","Ísak","1","1","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","12477","Isak Jr","1","2","3","60"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14325","Daniel","0","0","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14327","Hilmar Daði Bjarnason","1","1","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14328","Antoníus","2","2","1","20"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14331","Edda Þorsteinsdóttir","3","1","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14573","Lovísa Björk","0","1","3","60"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","14986","Jóel","1","1","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","15606","Aron","1","0","0","0"
"40","HM 2022","2238","515","G-riðill","1927","Serbía","Sviss","2","3","16207","Soffía","1","0","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","12477","Isak Jr","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14325","Daniel","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14327","Hilmar Daði Bjarnason","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14328","Antoníus","1","2","1","20"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14331","Edda Þorsteinsdóttir","1","4","1","20"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14573","Lovísa Björk","0","3","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","14986","Jóel","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","15606","Aron","0","2","0","0"
"40","HM 2022","2238","515","G-riðill","1928","Kamerún","Brasilía","1","0","16207","Soffía","0","2","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10533","Ísak","1","0","1","20"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12477","Isak Jr","3","1","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14325","Daniel","1","0","1","20"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14327","Hilmar Daði Bjarnason","2","1","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14328","Antoníus","2","2","3","60"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14331","Edda Þorsteinsdóttir","0","2","1","20"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14573","Lovísa Björk","3","1","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14986","Jóel","3","2","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15606","Aron","3","2","0","0"
"40","HM 2022","2238","515","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16207","Soffía","1","0","1","20"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","10533","Ísak","2","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","12477","Isak Jr","2","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14325","Daniel","2","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14327","Hilmar Daði Bjarnason","2","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14328","Antoníus","1","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14331","Edda Þorsteinsdóttir","3","0","4","80"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14573","Lovísa Björk","2","0","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","14986","Jóel","2","1","3","60"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","15606","Aron","3","0","4","80"
"40","HM 2022","2238","515","H-riðill","1930","Portúgal","Ghana","3","2","16207","Soffía","3","1","4","80"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","10533","Ísak","1","0","0","0"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","12477","Isak Jr","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14325","Daniel","1","0","0","0"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14327","Hilmar Daði Bjarnason","1","0","0","0"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14328","Antoníus","2","2","1","20"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14331","Edda Þorsteinsdóttir","2","0","1","20"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14573","Lovísa Björk","1","2","3","60"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","14986","Jóel","1","0","0","0"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","15606","Aron","2","0","1","20"
"40","HM 2022","2238","515","H-riðill","1931","Suður-Kórea","Ghana","2","3","16207","Soffía","2","0","1","20"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10533","Ísak","1","0","4","80"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12477","Isak Jr","2","1","4","80"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14325","Daniel","1","0","4","80"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14327","Hilmar Daði Bjarnason","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14328","Antoníus","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14331","Edda Þorsteinsdóttir","4","1","3","60"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14573","Lovísa Björk","1","2","0","0"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14986","Jóel","2","2","1","20"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15606","Aron","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16207","Soffía","3","1","3","60"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","10533","Ísak","0","1","4","80"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","12477","Isak Jr","2","3","3","60"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14325","Daniel","0","0","1","20"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14327","Hilmar Daði Bjarnason","0","2","5","100"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14328","Antoníus","2","1","0","0"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14331","Edda Þorsteinsdóttir","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14573","Lovísa Björk","0","1","4","80"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","14986","Jóel","1","1","0","0"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","15606","Aron","0","1","4","80"
"40","HM 2022","2238","515","H-riðill","1933","Ghana","Úrúgvæ","0","2","16207","Soffía","1","3","3","60"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10533","Ísak","0","1","1","20"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12477","Isak Jr","1","2","0","0"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14325","Daniel","0","2","0","0"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14327","Hilmar Daði Bjarnason","1","1","1","20"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14328","Antoníus","1","3","0","0"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14331","Edda Þorsteinsdóttir","1","3","0","0"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14573","Lovísa Björk","1","1","1","20"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14986","Jóel","2","3","1","20"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15606","Aron","0","2","0","0"
"40","HM 2022","2238","515","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16207","Soffía","2","4","1","20"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10533","Ísak","1","0","6","60"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12477","Isak Jr","2","1","8","80"
"40","HM 2022","2238","515","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14325","Daniel","2","1","8","80"
