"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","14984","Albert H","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","15555","Dawid Piotrowski","0","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","2942","GummiG","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","14559","Guffi","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","14574","JR","4","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","14591","Rúnar","3","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","14984","Albert H","3","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1918","Belgía","Marokkó","0","2","15555","Dawid Piotrowski","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","2942","GummiG","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","14559","Guffi","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","14574","JR","3","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","14591","Rúnar","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","14984","Albert H","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1919","Króatía","Kanada","4","1","15555","Dawid Piotrowski","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","2942","GummiG","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","14559","Guffi","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","14574","JR","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","14591","Rúnar","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","14984","Albert H","2","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","15555","Dawid Piotrowski","1","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","16290","Atli","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1920","Belgía","Kanada","1","0","16377","Gummi snorra","3","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","2942","GummiG","2","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","14559","Guffi","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","14574","JR","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","14591","Rúnar","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","14984","Albert H","0","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","15555","Dawid Piotrowski","1","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1921","Króatía","Belgía","0","0","16290","Atli","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","2942","GummiG","2","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","14559","Guffi","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","14574","JR","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","14591","Rúnar","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","14984","Albert H","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","15555","Dawid Piotrowski","1","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1922","Kanada","Marokkó","1","2","16290","Atli","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","2942","GummiG","1","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","14559","Guffi","2","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","14574","JR","2","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","14591","Rúnar","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","14984","Albert H","0","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","15555","Dawid Piotrowski","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","16290","Atli","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1923","Sviss","Kamerún","1","0","16377","Gummi snorra","2","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","2942","GummiG","4","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","14559","Guffi","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","14574","JR","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","14591","Rúnar","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","14984","Albert H","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","15555","Dawid Piotrowski","4","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","16290","Atli","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","16377","Gummi snorra","4","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1924","Brasilía","Serbía","2","0","16420","Hilmar Hákonarson","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","2942","GummiG","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","14559","Guffi","2","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","14574","JR","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","14591","Rúnar","1","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","14984","Albert H","0","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1925","Kamerún","Serbía","3","3","15555","Dawid Piotrowski","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","2942","GummiG","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","14559","Guffi","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","14574","JR","4","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","14591","Rúnar","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","14984","Albert H","4","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","15555","Dawid Piotrowski","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1926","Brasilía","Sviss","1","0","16290","Atli","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","2942","GummiG","0","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","14559","Guffi","2","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","14574","JR","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","14591","Rúnar","2","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","14984","Albert H","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","15555","Dawid Piotrowski","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","16290","Atli","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1927","Serbía","Sviss","2","3","16420","Hilmar Hákonarson","1","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","2942","GummiG","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","14559","Guffi","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","14574","JR","1","3","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","14591","Rúnar","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","14984","Albert H","1","4","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","15555","Dawid Piotrowski","0","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","16290","Atli","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","G-riðill","1928","Kamerún","Brasilía","1","0","16420","Hilmar Hákonarson","0","4","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2942","GummiG","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14559","Guffi","3","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14574","JR","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14591","Rúnar","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14984","Albert H","1","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15555","Dawid Piotrowski","3","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16290","Atli","4","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16377","Gummi snorra","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16420","Hilmar Hákonarson","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","2942","GummiG","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","14559","Guffi","3","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","14574","JR","2","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","14591","Rúnar","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","14984","Albert H","2","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","15555","Dawid Piotrowski","2","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","16290","Atli","5","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","16377","Gummi snorra","3","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1930","Portúgal","Ghana","3","2","16420","Hilmar Hákonarson","5","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","2942","GummiG","1","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14559","Guffi","1","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14574","JR","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14591","Rúnar","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14984","Albert H","0","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15555","Dawid Piotrowski","0","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1931","Suður-Kórea","Ghana","2","3","16290","Atli","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2942","GummiG","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14559","Guffi","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14574","JR","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14591","Rúnar","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14984","Albert H","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15555","Dawid Piotrowski","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16290","Atli","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","2942","GummiG","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14559","Guffi","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14574","JR","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14591","Rúnar","0","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14984","Albert H","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15555","Dawid Piotrowski","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16290","Atli","0","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16420","Hilmar Hákonarson","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2942","GummiG","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14559","Guffi","0","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14574","JR","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14591","Rúnar","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14984","Albert H","1","11","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15555","Dawid Piotrowski","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16290","Atli","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16420","Hilmar Hákonarson","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2942","GummiG","2","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14559","Guffi","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14574","JR","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14591","Rúnar","1","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15555","Dawid Piotrowski","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16420","Hilmar Hákonarson","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","2942","GummiG","5","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14559","Guffi","4","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14574","JR","2","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14591","Rúnar","3","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15555","Dawid Piotrowski","2","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16290","Atli","3","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16420","Hilmar Hákonarson","2","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","2942","GummiG","3","1","10","100"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14559","Guffi","3","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14574","JR","2","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14591","Rúnar","1","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15555","Dawid Piotrowski","0","1","2","20"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16290","Atli","2","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16420","Hilmar Hákonarson","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","2942","GummiG","2","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","14559","Guffi","3","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","14574","JR","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","14591","Rúnar","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","15555","Dawid Piotrowski","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","16290","Atli","1","0","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1938","England","Senegal","3","0","16420","Hilmar Hákonarson","3","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","2942","GummiG","0","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","14559","Guffi","1","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","14574","JR","0","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","14591","Rúnar","2","1","2","20"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","15555","Dawid Piotrowski","1","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1939","Japan","Króatía","1","1","16290","Atli","2","1","2","20"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2942","GummiG","2","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14559","Guffi","3","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14574","JR","3","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14591","Rúnar","2","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15555","Dawid Piotrowski","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16290","Atli","3","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","2942","GummiG","0","2","2","20"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14559","Guffi","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14574","JR","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14591","Rúnar","0","2","2","20"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15555","Dawid Piotrowski","2","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16290","Atli","2","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16420","Hilmar Hákonarson","1","4","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","2942","GummiG","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14559","Guffi","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14574","JR","3","2","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14591","Rúnar","1","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15555","Dawid Piotrowski","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16290","Atli","1","0","6","60"
"40","HM 2022","2317","Stólpi Gámar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16420","Hilmar Hákonarson","2","1","8","80"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14559","Guffi","0","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14574","JR","0","5","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14591","Rúnar","0","1","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15555","Dawid Piotrowski","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16290","Atli","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16420","Hilmar Hákonarson","1","3","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2942","GummiG","1","3","6","60"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14559","Guffi","1","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14574","JR","1","3","6","60"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14591","Rúnar","1","2","8","80"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15555","Dawid Piotrowski","2","1","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16290","Atli","0","1","6","60"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16420","Hilmar Hákonarson","2","3","8","80"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2942","GummiG","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14559","Guffi","1","3","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14574","JR","0","4","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14591","Rúnar","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15555","Dawid Piotrowski","1","0","10","100"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16290","Atli","1","2","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16420","Hilmar Hákonarson","1","3","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","2942","GummiG","1","2","10","100"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14559","Guffi","2","3","6","60"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14574","JR","3","2","2","20"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14591","Rúnar","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15555","Dawid Piotrowski","1","3","8","80"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16290","Atli","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16420","Hilmar Hákonarson","2","1","0","0"
