"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9609","Anna","2","0","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9710","B Hundur Grétarsson ","3","0","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9739","Gulli","1","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10054","Jon Asgeir","4","0","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10951","Súddi","3","0","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11097","Marcin","2","1","5","100"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9603","magnus","0","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9609","Anna","0","4","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9710","B Hundur Grétarsson ","0","3","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9739","Gulli","1","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10054","Jon Asgeir","1","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10951","Súddi","0","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11097","Marcin","0","3","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9603","magnus","0","1","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9609","Anna","2","3","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9710","B Hundur Grétarsson ","2","1","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9739","Gulli","1","2","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10054","Jon Asgeir","3","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10951","Súddi","0","2","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11097","Marcin","1","2","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","9603","magnus","3","1","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","9609","Anna","3","0","5","100"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","9710","B Hundur Grétarsson ","4","0","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","9739","Gulli","4","1","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","10054","Jon Asgeir","2","0","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1368","Belgía","Panama","3","0","11097","Marcin","3","0","5","100"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","9609","Anna","0","3","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","9710","B Hundur Grétarsson ","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","9739","Gulli","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","10054","Jon Asgeir","1","2","5","100"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","10951","Súddi","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1369","Túnis","England","1","2","11097","Marcin","1","3","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","9603","magnus","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","9609","Anna","3","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","9710","B Hundur Grétarsson ","3","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","9739","Gulli","3","1","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","10054","Jon Asgeir","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","10951","Súddi","1","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1370","Belgía","Túnis","5","2","11097","Marcin","2","1","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","9603","magnus","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","9609","Anna","2","2","0","0"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","9710","B Hundur Grétarsson ","3","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","9739","Gulli","1","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","10054","Jon Asgeir","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","10951","Súddi","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1371","England","Panama","6","1","11097","Marcin","2","0","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","9603","magnus","0","1","5","100"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","9609","Anna","1","3","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","9710","B Hundur Grétarsson ","1","2","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","9739","Gulli","2","2","0","0"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","10951","Súddi","2","1","1","20"
"30","WC 2018","1472","áberandi ","G-riðill","1372","England","Belgía","0","1","11097","Marcin","3","2","0","0"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","9609","Anna","0","3","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","9710","B Hundur Grétarsson ","0","3","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","9739","Gulli","0","2","4","80"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","10054","Jon Asgeir","2","1","0","0"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","10951","Súddi","0","1","3","60"
"30","WC 2018","1472","áberandi ","G-riðill","1373","Panama","Túnis","1","2","11097","Marcin","0","3","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","9609","Anna","3","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","9710","B Hundur Grétarsson ","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","9739","Gulli","2","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","10054","Jon Asgeir","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","10951","Súddi","1","2","5","100"
"30","WC 2018","1472","áberandi ","H-riðill","1374","Kólumbía","Japan","1","2","11097","Marcin","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","9609","Anna","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","9710","B Hundur Grétarsson ","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","9739","Gulli","3","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","10054","Jon Asgeir","3","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","10951","Súddi","1","0","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1375","Pólland","Senegal","1","2","11097","Marcin","2","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","9609","Anna","1","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","9710","B Hundur Grétarsson ","0","2","4","80"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","9739","Gulli","1","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","10054","Jon Asgeir","3","2","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","10951","Súddi","0","2","4","80"
"30","WC 2018","1472","áberandi ","H-riðill","1376","Pólland","Kólumbía","0","3","11097","Marcin","3","2","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","9603","magnus","1","2","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","9609","Anna","0","2","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","9710","B Hundur Grétarsson ","1","2","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","9739","Gulli","0","1","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","10054","Jon Asgeir","2","2","5","100"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","10951","Súddi","1","1","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1377","Japan","Senegal","2","2","11097","Marcin","1","2","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","9609","Anna","1","2","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","9710","B Hundur Grétarsson ","2","1","1","20"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","9739","Gulli","1","2","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","10054","Jon Asgeir","2","2","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","10951","Súddi","1","0","0","0"
"30","WC 2018","1472","áberandi ","H-riðill","1378","Japan","Pólland","0","1","11097","Marcin","2","3","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","9609","Anna","1","3","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","9710","B Hundur Grétarsson ","1","3","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","9739","Gulli","1","2","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","10054","Jon Asgeir","2","3","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","10951","Súddi","1","2","3","60"
"30","WC 2018","1472","áberandi ","H-riðill","1379","Senegal","Kólumbía","0","1","11097","Marcin","2","3","3","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","9603","magnus","2","0","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","9609","Anna","2","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","9710","B Hundur Grétarsson ","3","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","9739","Gulli","2","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","10951","Súddi","2","0","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1380","Frakkland","Argentína","4","3","11097","Marcin","1","2","0","0"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9603","magnus","2","0","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9609","Anna","2","2","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9710","B Hundur Grétarsson ","2","1","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9739","Gulli","1","2","0","0"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10951","Súddi","0","2","0","0"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11097","Marcin","2","1","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","9603","magnus","0","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","9609","Anna","1","2","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","9710","B Hundur Grétarsson ","2","0","0","0"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","9739","Gulli","2","1","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","10951","Súddi","2","1","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1382","Spánn","Rússland","1","1","11097","Marcin","3","1","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","9603","magnus","2","0","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","9609","Anna","3","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","9710","B Hundur Grétarsson ","3","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","9739","Gulli","2","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","10951","Súddi","2","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1383","Króatía","Danmörk","1","1","11097","Marcin","2","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9603","magnus","1","0","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9609","Anna","2","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9710","B Hundur Grétarsson ","2","0","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9739","Gulli","2","0","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10951","Súddi","2","0","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11097","Marcin","3","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","9603","magnus","3","0","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","9609","Anna","2","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","9710","B Hundur Grétarsson ","3","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","9739","Gulli","0","1","0","0"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","10951","Súddi","0","2","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1385","Belgía","Japan","3","2","11097","Marcin","3","1","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9603","magnus","1","0","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9609","Anna","3","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9710","B Hundur Grétarsson ","1","2","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9739","Gulli","1","0","10","100"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10951","Súddi","2","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11097","Marcin","2","1","6","60"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","9603","magnus","2","1","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","9609","Anna","1","2","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","9710","B Hundur Grétarsson ","1","2","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","9739","Gulli","1","2","8","80"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","10951","Súddi","2","1","2","20"
"30","WC 2018","1472","áberandi ","16-liða úrslit","1387","Kólumbía","England","1","1","11097","Marcin","2","3","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9603","magnus","1","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9609","Anna","0","2","10","100"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9710","B Hundur Grétarsson ","1","3","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9739","Gulli","2","0","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10951","Súddi","2","1","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11097","Marcin","3","2","2","20"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9603","magnus","2","1","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9609","Anna","2","1","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9710","B Hundur Grétarsson ","2","3","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9739","Gulli","1","0","2","20"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10951","Súddi","2","0","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11097","Marcin","2","1","0","0"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9603","magnus","0","1","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9609","Anna","1","3","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9710","B Hundur Grétarsson ","0","2","10","100"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9739","Gulli","0","1","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10951","Súddi","1","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11097","Marcin","1","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9603","magnus","0","1","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9609","Anna","1","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9710","B Hundur Grétarsson ","0","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9739","Gulli","1","3","6","60"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10951","Súddi","1","2","8","80"
"30","WC 2018","1472","áberandi ","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11097","Marcin","1","2","8","80"
"30","WC 2018","1472","áberandi ","Undanúrslit","1392","Frakkland","Belgía","1","0","9603","magnus","2","0","8","80"
"30","WC 2018","1472","áberandi ","Undanúrslit","1392","Frakkland","Belgía","1","0","9609","Anna","1","2","2","20"
"30","WC 2018","1472","áberandi ","Undanúrslit","1392","Frakkland","Belgía","1","0","9710","B Hundur Grétarsson ","2","1","6","60"
"30","WC 2018","1472","áberandi ","Undanúrslit","1392","Frakkland","Belgía","1","0","9739","Gulli","2","1","6","60"
"30","WC 2018","1472","áberandi ","Undanúrslit","1392","Frakkland","Belgía","1","0","10951","Súddi","3","1","6","60"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","9603","magnus","0","2","0","0"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","9609","Anna","1","2","0","0"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","9710","B Hundur Grétarsson ","1","2","0","0"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","9739","Gulli","0","2","0","0"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","10951","Súddi","0","2","0","0"
"30","WC 2018","1472","áberandi ","Undanúrslit","1393","Króatía","England","2","1","11097","Marcin","3","2","6","60"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","9603","magnus","2","1","8","80"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","9609","Anna","2","1","8","80"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","9710","B Hundur Grétarsson ","3","1","6","60"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","9739","Gulli","0","3","0","0"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","10951","Súddi","1","3","0","0"
"30","WC 2018","1472","áberandi ","Bronsleikurinn","1394","Belgía","England","2","0","11097","Marcin","3","2","6","60"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9603","magnus","2","0","6","60"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9609","Anna","3","2","8","80"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9710","B Hundur Grétarsson ","2","1","6","60"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9739","Gulli","0","1","0","0"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10951","Súddi","0","1","0","0"
"30","WC 2018","1472","áberandi ","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11097","Marcin","2","3","0","0"
