"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2294","annabt","0","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2295","Gunnar","2","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2713","Ofurrobbi","0","3","0","0"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2848","Haukurben","0","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","3125","UncleSam","1","1","5","100"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","911","Gauti K Gislason","1","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","921","Hawks","1","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","1360","Svenni","0","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","1464","yolatengo","1","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2240","Eglamöppur","0","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2243","Óli","1","0","3","60"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2244","raggiey","0","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2295","Gunnar","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2713","Ofurrobbi","2","3","1","20"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","2848","Haukurben","1","3","0","0"
"14","EM 2012","489","Durgar","D-riðill","504","Úkraína","Svíþjóð","2","1","3125","UncleSam","1","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","911","Gauti K Gislason","0","1","4","80"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","921","Hawks","1","1","0","0"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","1040","Thorvaldur_Bodvarsson","1","2","4","80"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","1360","Svenni","1","2","4","80"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","1464","yolatengo","0","2","5","100"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2240","Eglamöppur","1","2","4","80"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2243","Óli","1","2","4","80"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2244","raggiey","0","2","5","100"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2294","annabt","0","2","5","100"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2295","Gunnar","2","1","0","0"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2713","Ofurrobbi","1","3","3","60"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","2848","Haukurben","1","1","0","0"
"14","EM 2012","489","Durgar","D-riðill","505","Úkraína","Frakkland","0","2","3125","UncleSam","0","1","4","80"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","911","Gauti K Gislason","1","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","921","Hawks","1","0","0","0"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","1360","Svenni","2","2","1","20"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","1464","yolatengo","1","1","0","0"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2240","Eglamöppur","0","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2243","Óli","1","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2244","raggiey","1","3","4","80"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2294","annabt","1","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2295","Gunnar","1","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2713","Ofurrobbi","1","3","4","80"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","2848","Haukurben","1","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","506","Svíþjóð","England","2","3","3125","UncleSam","0","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","911","Gauti K Gislason","2","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","921","Hawks","3","2","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","1360","Svenni","3","0","4","80"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","1464","yolatengo","1","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2240","Eglamöppur","1","0","5","100"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2243","Óli","2","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2244","raggiey","3","0","4","80"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2294","annabt","1","0","5","100"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2295","Gunnar","2","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2713","Ofurrobbi","3","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","2848","Haukurben","2","1","3","60"
"14","EM 2012","489","Durgar","D-riðill","507","England","Úkraína","1","0","3125","UncleSam","1","0","5","100"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","911","Gauti K Gislason","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","921","Hawks","2","1","4","80"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","1360","Svenni","2","1","4","80"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","1464","yolatengo","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2240","Eglamöppur","0","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2243","Óli","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2244","raggiey","2","2","1","20"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2294","annabt","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2295","Gunnar","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2713","Ofurrobbi","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","2848","Haukurben","1","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","508","Svíþjóð","Frakkland","2","0","3125","UncleSam","0","2","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","911","Gauti K Gislason","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","921","Hawks","0","1","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1360","Svenni","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1464","yolatengo","0","1","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2240","Eglamöppur","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2243","Óli","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2244","raggiey","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2294","annabt","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2295","Gunnar","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2713","Ofurrobbi","0","2","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2848","Haukurben","0","2","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3125","UncleSam","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","911","Gauti K Gislason","1","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","921","Hawks","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1040","Thorvaldur_Bodvarsson","3","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1360","Svenni","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1464","yolatengo","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2240","Eglamöppur","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2243","Óli","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2244","raggiey","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2294","annabt","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2295","Gunnar","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2713","Ofurrobbi","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2848","Haukurben","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3125","UncleSam","2","0","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","911","Gauti K Gislason","2","1","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","921","Hawks","2","3","2","20"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1360","Svenni","0","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1464","yolatengo","1","0","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2240","Eglamöppur","2","0","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2243","Óli","2","0","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2244","raggiey","2","0","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2294","annabt","1","0","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2295","Gunnar","2","0","10","100"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2713","Ofurrobbi","2","1","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2848","Haukurben","2","1","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3125","UncleSam","1","0","8","80"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","911","Gauti K Gislason","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","921","Hawks","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","1360","Svenni","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","1464","yolatengo","1","0","2","20"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2240","Eglamöppur","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2243","Óli","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2244","raggiey","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2294","annabt","1","0","2","20"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2295","Gunnar","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2713","Ofurrobbi","1","2","6","60"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","2848","Haukurben","2","1","0","0"
"14","EM 2012","489","Durgar","Fjórðungsúrslit","512","England","Ítalía","0","0","3125","UncleSam","0","1","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","911","Gauti K Gislason","0","2","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","921","Hawks","3","2","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","1360","Svenni","1","2","6","60"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","1464","yolatengo","0","1","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2240","Eglamöppur","0","2","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2243","Óli","0","2","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2244","raggiey","1","2","6","60"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2294","annabt","2","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2295","Gunnar","2","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2713","Ofurrobbi","1","2","6","60"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","2848","Haukurben","2","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","513","Portúgal","Spánn","0","0","3125","UncleSam","0","2","8","80"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","911","Gauti K Gislason","1","0","2","20"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","921","Hawks","2","0","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","1360","Svenni","1","0","2","20"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","1464","yolatengo","1","0","2","20"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2240","Eglamöppur","3","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2243","Óli","2","0","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2244","raggiey","2","0","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2294","annabt","2","1","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2295","Gunnar","2","0","0","0"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2713","Ofurrobbi","1","0","2","20"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","2848","Haukurben","0","1","6","60"
"14","EM 2012","489","Durgar","Undanúrslit","514","Þýskaland","Ítalía","1","2","3125","UncleSam","0","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","911","Gauti K Gislason","2","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","921","Hawks","1","2","0","0"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1040","Thorvaldur_Bodvarsson","0","3","0","0"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1360","Svenni","0","1","0","0"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1464","yolatengo","0","1","0","0"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2240","Eglamöppur","2","3","0","0"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2243","Óli","2","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2244","raggiey","2","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2294","annabt","1","0","8","80"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2295","Gunnar","2","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2713","Ofurrobbi","2","1","6","60"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2848","Haukurben","1","0","8","80"
"14","EM 2012","489","Durgar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3125","UncleSam","0","1","0","0"
