"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12727","Eva Rún","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12728","Guðmundur jensson ","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12742","Sigríður Rós","3","2","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12754","Daníel Freyr","3","2","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12758","René Biasone","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12764","Linda Reimarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12811","Olafur Jonsson","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12910","Björn Gunnlaugsson","3","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12912","Jói Gutt.","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","13163","Hannes Lárus","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","3","Jói","2","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12719","Sigríður Kristinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12722","Anna Stella Guðmundsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12724","Steinar Logi","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12726","Gottskálk Friðgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12727","Eva Rún","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12728","Guðmundur jensson ","3","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12742","Sigríður Rós","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12754","Daníel Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12758","René Biasone","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12764","Linda Reimarsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12811","Olafur Jonsson","2","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12910","Björn Gunnlaugsson","3","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","12912","Jói Gutt.","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","13163","Hannes Lárus","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1623","Úkraína","Makedónía","2","1","13848","MagnusFS","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","3","Jói","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12719","Sigríður Kristinsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12722","Anna Stella Guðmundsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12724","Steinar Logi","1","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12726","Gottskálk Friðgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12727","Eva Rún","1","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12728","Guðmundur jensson ","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12742","Sigríður Rós","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12754","Daníel Freyr","3","1","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12758","René Biasone","2","0","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12764","Linda Reimarsdóttir","2","0","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12811","Olafur Jonsson","3","1","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12910","Björn Gunnlaugsson","3","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","12912","Jói Gutt.","2","0","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","13163","Hannes Lárus","2","0","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1624","Holland","Austurríki","2","0","13848","MagnusFS","1","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","3","Jói","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12719","Sigríður Kristinsdóttir","2","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12722","Anna Stella Guðmundsdóttir","2","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12724","Steinar Logi","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12726","Gottskálk Friðgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12727","Eva Rún","0","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12728","Guðmundur jensson ","0","3","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12742","Sigríður Rós","3","2","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12754","Daníel Freyr","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12758","René Biasone","0","3","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12764","Linda Reimarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12811","Olafur Jonsson","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12910","Björn Gunnlaugsson","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","12912","Jói Gutt.","0","3","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","13163","Hannes Lárus","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1625","Makedónía","Holland","0","3","13848","MagnusFS","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","3","Jói","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12719","Sigríður Kristinsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12722","Anna Stella Guðmundsdóttir","2","3","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12724","Steinar Logi","0","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12726","Gottskálk Friðgeirsson","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12727","Eva Rún","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12728","Guðmundur jensson ","0","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12742","Sigríður Rós","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12754","Daníel Freyr","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12758","René Biasone","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12764","Linda Reimarsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12811","Olafur Jonsson","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12910","Björn Gunnlaugsson","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","12912","Jói Gutt.","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","13163","Hannes Lárus","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1626","Úkraína","Austurríki","0","1","13848","MagnusFS","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","3","Jói","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12719","Sigríður Kristinsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12722","Anna Stella Guðmundsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12724","Steinar Logi","3","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12726","Gottskálk Friðgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12727","Eva Rún","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12728","Guðmundur jensson ","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12742","Sigríður Rós","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12754","Daníel Freyr","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12758","René Biasone","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12764","Linda Reimarsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12811","Olafur Jonsson","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12910","Björn Gunnlaugsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","12912","Jói Gutt.","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1627","England","Króatía","1","0","13163","Hannes Lárus","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","3","Jói","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12719","Sigríður Kristinsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12722","Anna Stella Guðmundsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12724","Steinar Logi","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12726","Gottskálk Friðgeirsson","2","2","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12727","Eva Rún","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12728","Guðmundur jensson ","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12742","Sigríður Rós","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12754","Daníel Freyr","0","2","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12758","René Biasone","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12764","Linda Reimarsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12811","Olafur Jonsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12910","Björn Gunnlaugsson","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","12912","Jói Gutt.","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1628","Skotland","Tékkland","0","2","13163","Hannes Lárus","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","3","Jói","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12719","Sigríður Kristinsdóttir","0","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12722","Anna Stella Guðmundsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12724","Steinar Logi","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12726","Gottskálk Friðgeirsson","3","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12727","Eva Rún","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12742","Sigríður Rós","3","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12754","Daníel Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12758","René Biasone","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12764","Linda Reimarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12811","Olafur Jonsson","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12910","Björn Gunnlaugsson","0","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","12912","Jói Gutt.","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","13163","Hannes Lárus","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1629","Króatía","Tékkland","1","1","13848","MagnusFS","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","3","Jói","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12719","Sigríður Kristinsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12722","Anna Stella Guðmundsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12724","Steinar Logi","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12726","Gottskálk Friðgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12727","Eva Rún","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12728","Guðmundur jensson ","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12742","Sigríður Rós","2","3","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12754","Daníel Freyr","3","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12758","René Biasone","2","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12764","Linda Reimarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12811","Olafur Jonsson","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12910","Björn Gunnlaugsson","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","12912","Jói Gutt.","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","13163","Hannes Lárus","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1630","England","Skotland","0","0","13848","MagnusFS","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","3","Jói","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12719","Sigríður Kristinsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12722","Anna Stella Guðmundsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12724","Steinar Logi","3","0","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12726","Gottskálk Friðgeirsson","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12727","Eva Rún","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12728","Guðmundur jensson ","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12742","Sigríður Rós","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12754","Daníel Freyr","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12758","René Biasone","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12764","Linda Reimarsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12811","Olafur Jonsson","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12910","Björn Gunnlaugsson","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","12912","Jói Gutt.","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","13163","Hannes Lárus","3","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1631","Króatía","Skotland","3","1","13848","MagnusFS","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","3","Jói","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12719","Sigríður Kristinsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12722","Anna Stella Guðmundsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12724","Steinar Logi","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12726","Gottskálk Friðgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12727","Eva Rún","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12728","Guðmundur jensson ","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12742","Sigríður Rós","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12754","Daníel Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12758","René Biasone","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12764","Linda Reimarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12811","Olafur Jonsson","0","1","5","100"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12910","Björn Gunnlaugsson","1","3","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","12912","Jói Gutt.","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","13163","Hannes Lárus","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","D-riðill","1632","Tékkland","England","0","1","13848","MagnusFS","0","1","5","100"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","3","Jói","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12719","Sigríður Kristinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12722","Anna Stella Guðmundsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12724","Steinar Logi","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12726","Gottskálk Friðgeirsson","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12727","Eva Rún","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12742","Sigríður Rós","0","3","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12754","Daníel Freyr","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12758","René Biasone","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12764","Linda Reimarsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12811","Olafur Jonsson","2","3","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12910","Björn Gunnlaugsson","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","12912","Jói Gutt.","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1633","Pólland","Slóvakía","1","2","13163","Hannes Lárus","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","3","Jói","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12719","Sigríður Kristinsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12722","Anna Stella Guðmundsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12724","Steinar Logi","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12726","Gottskálk Friðgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12727","Eva Rún","2","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12728","Guðmundur jensson ","3","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12742","Sigríður Rós","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12754","Daníel Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12758","René Biasone","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12764","Linda Reimarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12811","Olafur Jonsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12910","Björn Gunnlaugsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","12912","Jói Gutt.","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1634","Spánn","Svíþjóð","0","0","13163","Hannes Lárus","3","0","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3","Jói","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12719","Sigríður Kristinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12722","Anna Stella Guðmundsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12724","Steinar Logi","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12726","Gottskálk Friðgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12727","Eva Rún","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12728","Guðmundur jensson ","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12742","Sigríður Rós","3","1","3","60"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12754","Daníel Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12758","René Biasone","1","0","5","100"
"35","EM 2020 (2021!)","1947","UST","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12764","Linda Reimarsdóttir","0","1","0","0"
