"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12982","Vilhjálmur Kári Jensson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12876","Þór Daníel Friðbjörnsson","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12890","Elías Pétur ","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12908","Þórbergur Atli Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12961","Jón Gunnar","3","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1640","Frakkland","Þýskaland","1","0","12982","Vilhjálmur Kári Jensson","3","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12148","Finnsi","0","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12876","Þór Daníel Friðbjörnsson","0","3","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12890","Elías Pétur ","0","3","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12908","Þórbergur Atli Þórsson","1","3","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12961","Jón Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12982","Vilhjálmur Kári Jensson","1","3","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12148","Finnsi","2","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12876","Þór Daníel Friðbjörnsson","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12890","Elías Pétur ","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12908","Þórbergur Atli Þórsson","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12961","Jón Gunnar","3","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1642","Portúgal","Þýskaland","2","4","12982","Vilhjálmur Kári Jensson","2","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12148","Finnsi","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12876","Þór Daníel Friðbjörnsson","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12890","Elías Pétur ","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12908","Þórbergur Atli Þórsson","2","3","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12961","Jón Gunnar","3","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1643","Portúgal","Frakkland","2","2","12982","Vilhjálmur Kári Jensson","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12876","Þór Daníel Friðbjörnsson","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12890","Elías Pétur ","3","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12908","Þórbergur Atli Þórsson","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12961","Jón Gunnar","4","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12982","Vilhjálmur Kári Jensson","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12148","Finnsi","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12876","Þór Daníel Friðbjörnsson","1","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12890","Elías Pétur ","1","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12908","Þórbergur Atli Þórsson","1","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12961","Jón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1645","Wales","Danmörk","0","4","12982","Vilhjálmur Kári Jensson","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12148","Finnsi","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12876","Þór Daníel Friðbjörnsson","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12890","Elías Pétur ","3","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12908","Þórbergur Atli Þórsson","3","0","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12961","Jón Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12982","Vilhjálmur Kári Jensson","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12876","Þór Daníel Friðbjörnsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12890","Elías Pétur ","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12908","Þórbergur Atli Þórsson","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12961","Jón Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1647","Holland","Tékkland","0","2","12982","Vilhjálmur Kári Jensson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12148","Finnsi","2","1","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12876","Þór Daníel Friðbjörnsson","2","1","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12890","Elías Pétur ","2","1","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12908","Þórbergur Atli Þórsson","3","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12961","Jón Gunnar","1","2","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12982","Vilhjálmur Kári Jensson","1","2","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12148","Finnsi","0","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12876","Þór Daníel Friðbjörnsson","1","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12890","Elías Pétur ","2","3","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12908","Þórbergur Atli Þórsson","0","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12961","Jón Gunnar","0","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1649","Króatía","Spánn","3","5","12982","Vilhjálmur Kári Jensson","1","3","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12876","Þór Daníel Friðbjörnsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12890","Elías Pétur ","3","1","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12908","Þórbergur Atli Þórsson","3","1","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12961","Jón Gunnar","3","1","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12982","Vilhjálmur Kári Jensson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12148","Finnsi","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12876","Þór Daníel Friðbjörnsson","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12890","Elías Pétur ","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12908","Þórbergur Atli Þórsson","1","3","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12961","Jón Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1651","England","Þýskaland","2","0","12982","Vilhjálmur Kári Jensson","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12148","Finnsi","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12876","Þór Daníel Friðbjörnsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12890","Elías Pétur ","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12908","Þórbergur Atli Þórsson","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12961","Jón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12982","Vilhjálmur Kári Jensson","1","0","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12148","Finnsi","1","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12876","Þór Daníel Friðbjörnsson","2","1","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12890","Elías Pétur ","1","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12908","Þórbergur Atli Þórsson","3","1","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12961","Jón Gunnar","2","3","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12982","Vilhjálmur Kári Jensson","1","3","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12148","Finnsi","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12876","Þór Daníel Friðbjörnsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12890","Elías Pétur ","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12908","Þórbergur Atli Þórsson","1","3","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12961","Jón Gunnar","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12982","Vilhjálmur Kári Jensson","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12148","Finnsi","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12876","Þór Daníel Friðbjörnsson","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12890","Elías Pétur ","1","2","10","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12908","Þórbergur Atli Þórsson","1","3","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12961","Jón Gunnar","1","3","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12982","Vilhjálmur Kári Jensson","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12148","Finnsi","0","3","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12876","Þór Daníel Friðbjörnsson","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12890","Elías Pétur ","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12908","Þórbergur Atli Þórsson","1","3","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12961","Jón Gunnar","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12982","Vilhjálmur Kári Jensson","0","2","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12148","Finnsi","1","2","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12876","Þór Daníel Friðbjörnsson","3","2","6","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12890","Elías Pétur ","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12908","Þórbergur Atli Þórsson","3","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12961","Jón Gunnar","3","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1657","Ítalía","Spánn","1","1","12982","Vilhjálmur Kári Jensson","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12148","Finnsi","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12876","Þór Daníel Friðbjörnsson","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12890","Elías Pétur ","3","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12908","Þórbergur Atli Þórsson","1","3","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12961","Jón Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Undanúrslit","1658","England","Danmörk","2","1","12982","Vilhjálmur Kári Jensson","2","0","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Úrslitaleikurinn","1659","Ítalía","England","1","1","12148","Finnsi","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Úrslitaleikurinn","1659","Ítalía","England","1","1","12876","Þór Daníel Friðbjörnsson","2","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Úrslitaleikurinn","1659","Ítalía","England","1","1","12908","Þórbergur Atli Þórsson","3","1","8","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Úrslitaleikurinn","1659","Ítalía","England","1","1","12961","Jón Gunnar","1","2","2","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","Úrslitaleikurinn","1659","Ítalía","England","1","1","12982","Vilhjálmur Kári Jensson","2","1","8","80"
