"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1402","99john","1","2","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1819","AR","0","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1847","Birkir","0","0","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1850","Manni","2","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1288","trausti Jónsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1395","Holy Bear","2","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1396","BO","2","0","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1397","Thorbergur Gudjonsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1401","hb","2","0","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1402","99john","3","2","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1819","AR","2","0","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1847","Birkir","1","0","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","194","Holland","Japan","1","0","1850","Manni","2","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1288","trausti Jónsson","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1395","Holy Bear","3","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1396","BO","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1397","Thorbergur Gudjonsson","1","1","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1401","hb","1","1","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1402","99john","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1819","AR","1","1","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1847","Birkir","0","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","195","Kamerún","Danmörk","1","2","1850","Manni","0","2","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1395","Holy Bear","1","0","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1396","BO","1","0","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1397","Thorbergur Gudjonsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1401","hb","2","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1402","99john","3","2","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1819","AR","2","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1847","Birkir","1","0","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","196","Danmörk","Japan","1","3","1850","Manni","1","2","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1288","trausti Jónsson","0","2","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1395","Holy Bear","0","2","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1396","BO","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1397","Thorbergur Gudjonsson","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1401","hb","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1402","99john","1","2","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1819","AR","0","2","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1847","Birkir","0","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","197","Kamerún","Holland","1","2","1850","Manni","0","2","4","80"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1288","trausti Jónsson","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1395","Holy Bear","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1396","BO","3","1","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1397","Thorbergur Gudjonsson","3","2","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1401","hb","2","1","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1402","99john","1","1","5","100"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1819","AR","3","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1847","Birkir","4","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1850","Manni","1","1","5","100"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1288","trausti Jónsson","0","3","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1395","Holy Bear","0","2","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1396","BO","0","1","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1397","Thorbergur Gudjonsson","0","4","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1401","hb","0","2","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1402","99john","0","3","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1819","AR","2","2","3","60"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1847","Birkir","0","1","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1850","Manni","0","1","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1288","trausti Jónsson","0","1","4","80"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1395","Holy Bear","2","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1396","BO","0","2","5","100"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1397","Thorbergur Gudjonsson","0","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1401","hb","0","1","4","80"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1402","99john","1","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1819","AR","2","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1847","Birkir","1","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1850","Manni","1","2","4","80"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1288","trausti Jónsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1395","Holy Bear","3","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1396","BO","3","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1397","Thorbergur Gudjonsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1401","hb","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1402","99john","2","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1819","AR","3","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1850","Manni","2","0","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1288","trausti Jónsson","0","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1395","Holy Bear","0","3","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1396","BO","0","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1397","Thorbergur Gudjonsson","0","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1401","hb","1","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1402","99john","1","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1819","AR","0","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1847","Birkir","0","2","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1850","Manni","0","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1288","trausti Jónsson","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1395","Holy Bear","1","2","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1396","BO","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1397","Thorbergur Gudjonsson","2","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1401","hb","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1402","99john","2","1","0","0"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1819","AR","1","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1847","Birkir","2","0","1","20"
"7","WC 2010","281","FTR Deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1850","Manni","1","0","1","20"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1288","trausti Jónsson","1","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1395","Holy Bear","1","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1396","BO","0","2","1","20"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1397","Thorbergur Gudjonsson","0","3","1","20"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1401","hb","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1402","99john","3","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1819","AR","1","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1847","Birkir","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1850","Manni","1","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1288","trausti Jónsson","4","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1395","Holy Bear","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1396","BO","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1397","Thorbergur Gudjonsson","5","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1401","hb","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1402","99john","6","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1819","AR","4","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1847","Birkir","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1850","Manni","3","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1288","trausti Jónsson","2","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1395","Holy Bear","2","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1396","BO","3","1","5","100"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1397","Thorbergur Gudjonsson","2","0","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1401","hb","2","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1402","99john","2","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1819","AR","2","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1847","Birkir","2","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1850","Manni","3","1","5","100"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1288","trausti Jónsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1395","Holy Bear","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1396","BO","1","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1397","Thorbergur Gudjonsson","2","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1401","hb","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1402","99john","2","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1819","AR","3","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1847","Birkir","1","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1850","Manni","2","0","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1288","trausti Jónsson","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1395","Holy Bear","0","1","1","20"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1396","BO","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1397","Thorbergur Gudjonsson","0","2","1","20"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1401","hb","2","2","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1402","99john","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1847","Birkir","1","1","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","208","Portúgal","Brasilía","0","0","1850","Manni","1","3","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1288","trausti Jónsson","0","3","5","100"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1395","Holy Bear","0","3","5","100"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1396","BO","0","2","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1397","Thorbergur Gudjonsson","1","1","0","0"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1401","hb","0","1","4","80"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1402","99john","1","2","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1819","AR","0","3","5","100"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1847","Birkir","1","2","3","60"
"7","WC 2010","281","FTR Deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1850","Manni","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1288","trausti Jónsson","0","1","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1395","Holy Bear","0","1","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1396","BO","1","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1397","Thorbergur Gudjonsson","0","1","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1401","hb","0","1","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1402","99john","1","1","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1819","AR","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1847","Birkir","0","0","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","210","Hondúras","Síle","0","1","1850","Manni","0","1","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1288","trausti Jónsson","3","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1395","Holy Bear","1","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1396","BO","2","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1397","Thorbergur Gudjonsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1401","hb","3","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1402","99john","3","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1819","AR","2","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","211","Spánn","Sviss","0","1","1850","Manni","3","1","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1288","trausti Jónsson","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1395","Holy Bear","1","2","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1396","BO","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1397","Thorbergur Gudjonsson","1","1","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1401","hb","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1402","99john","2","2","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1819","AR","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1847","Birkir","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","212","Síle","Sviss","1","0","1850","Manni","1","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1288","trausti Jónsson","3","0","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1395","Holy Bear","3","0","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1396","BO","3","0","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1397","Thorbergur Gudjonsson","2","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1401","hb","2","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1402","99john","2","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1819","AR","3","0","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1847","Birkir","3","0","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","213","Spánn","Hondúras","2","0","1850","Manni","2","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1288","trausti Jónsson","1","2","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1395","Holy Bear","1","3","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1396","BO","1","1","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1397","Thorbergur Gudjonsson","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1401","hb","1","2","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1402","99john","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1819","AR","1","2","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1847","Birkir","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","214","Síle","Spánn","1","2","1850","Manni","0","2","4","80"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1288","trausti Jónsson","2","0","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1395","Holy Bear","2","0","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1396","BO","2","0","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1397","Thorbergur Gudjonsson","0","0","5","100"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1401","hb","1","1","3","60"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1402","99john","1","3","0","0"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1819","AR","1","1","3","60"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1847","Birkir","1","0","1","20"
"7","WC 2010","281","FTR Deildin","H-riðill","215","Sviss","Hondúras","0","0","1850","Manni","1","0","1","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1288","trausti Jónsson","2","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1395","Holy Bear","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1396","BO","2","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1397","Thorbergur Gudjonsson","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1401","hb","2","1","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1847","Birkir","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1850","Manni","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1288","trausti Jónsson","1","0","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1395","Holy Bear","2","1","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1396","BO","1","0","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1397","Thorbergur Gudjonsson","1","0","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1401","hb","1","0","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1402","99john","2","1","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1819","AR","1","2","10","100"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1850","Manni","1","0","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1288","trausti Jónsson","2","1","8","80"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1395","Holy Bear","1","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1396","BO","1","1","2","20"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1397","Thorbergur Gudjonsson","2","0","6","60"
"7","WC 2010","281","FTR Deildin","16-liða úrslit","218","Þýskaland","England","4","1","1401","hb","2","1","8","80"
