"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17080","Óskar Örn Guðbrandsson","30","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17119","Elvar Már","32","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17784","Áslaug Ósk Hinriksdóttir","16","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17785","Theodór Ing","31","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17842","Arnór","30","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17843","Hanna","34","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17879","Ágúst Örlaugur Magnússon","27","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17888","Arnar Ingi Traustason","26","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17905","Jóhanna Ólafsdóttir","37","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17918","Ingvar KRÍA","32","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17937","Auður","25","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","17939","Harpa Kristný","28","15","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2006","Þýskaland","Kvatar","31","27","18042","Ólafur Óskarsson","31","23","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","16984","Dilja Björk","37","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","16986","Jón Trausti","28","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17080","Óskar Örn Guðbrandsson","25","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17119","Elvar Már","31","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17784","Áslaug Ósk Hinriksdóttir","20","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17785","Theodór Ing","29","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17842","Arnór","28","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17843","Hanna","28","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17879","Ágúst Örlaugur Magnússon","29","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17888","Arnar Ingi Traustason","34","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17905","Jóhanna Ólafsdóttir","23","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17918","Ingvar KRÍA","27","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17937","Auður","31","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","17939","Harpa Kristný","24","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2007","Serbía","Alsír","36","27","18042","Ólafur Óskarsson","26","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","16984","Dilja Björk","31","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","16986","Jón Trausti","29","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17080","Óskar Örn Guðbrandsson","36","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17776","Ingvar","27","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17784","Áslaug Ósk Hinriksdóttir","20","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17785","Theodór Ing","30","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17842","Arnór","28","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17843","Hanna","31","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17879","Ágúst Örlaugur Magnússon","29","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17888","Arnar Ingi Traustason","29","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17905","Jóhanna Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17918","Ingvar KRÍA","27","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","17939","Harpa Kristný","17","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2008","Þýskaland","Serbía","34","33","18042","Ólafur Óskarsson","14","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","16984","Dilja Björk","30","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","16986","Jón Trausti","36","35","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17080","Óskar Örn Guðbrandsson","21","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17776","Ingvar","24","24","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17784","Áslaug Ósk Hinriksdóttir","33","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17785","Theodór Ing","14","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17842","Arnór","14","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17843","Hanna","33","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17879","Ágúst Örlaugur Magnússon","26","21","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17888","Arnar Ingi Traustason","34","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17905","Jóhanna Ólafsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17918","Ingvar KRÍA","25","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17937","Auður","28","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","17939","Harpa Kristný","31","26","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2009","Kvatar","Alsír","29","24","18042","Ólafur Óskarsson","31","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","16984","Dilja Björk","21","29","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","16986","Jón Trausti","17","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17080","Óskar Örn Guðbrandsson","28","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17776","Ingvar","24","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17784","Áslaug Ósk Hinriksdóttir","17","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17785","Theodór Ing","25","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17842","Arnór","19","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17843","Hanna","28","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17879","Ágúst Örlaugur Magnússon","26","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17888","Arnar Ingi Traustason","25","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17905","Jóhanna Ólafsdóttir","16","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17918","Ingvar KRÍA","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17937","Auður","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","17939","Harpa Kristný","21","21","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","18042","Ólafur Óskarsson","35","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2010","Alsír","Þýskaland","21","37","18453","Sessa besta","24","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","16984","Dilja Björk","23","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","16986","Jón Trausti","17","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17080","Óskar Örn Guðbrandsson","22","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17776","Ingvar","24","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17784","Áslaug Ósk Hinriksdóttir","31","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17785","Theodór Ing","19","17","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17842","Arnór","27","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17843","Hanna","30","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17879","Ágúst Örlaugur Magnússon","28","34","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17888","Arnar Ingi Traustason","28","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17905","Jóhanna Ólafsdóttir","15","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17918","Ingvar KRÍA","24","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17937","Auður","19","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","17939","Harpa Kristný","14","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","18042","Ólafur Óskarsson","21","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","E-riðill","2011","Kvatar","Serbía","24","34","18453","Sessa besta","26","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","16984","Dilja Björk","19","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","16986","Jón Trausti","22","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17080","Óskar Örn Guðbrandsson","24","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17119","Elvar Már","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17784","Áslaug Ósk Hinriksdóttir","35","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17785","Theodór Ing","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17842","Arnór","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17843","Hanna","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17879","Ágúst Örlaugur Magnússon","23","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17888","Arnar Ingi Traustason","24","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17905","Jóhanna Ólafsdóttir","26","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17918","Ingvar KRÍA","28","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17937","Auður","19","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","17939","Harpa Kristný","31","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2012","Argentína","Holland","19","29","18042","Ólafur Óskarsson","18","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","16984","Dilja Björk","28","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","16986","Jón Trausti","31","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17080","Óskar Örn Guðbrandsson","28","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17119","Elvar Már","20","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17784","Áslaug Ósk Hinriksdóttir","18","32","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17785","Theodór Ing","31","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17842","Arnór","25","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17843","Hanna","30","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17879","Ágúst Örlaugur Magnússon","33","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17888","Arnar Ingi Traustason","29","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17905","Jóhanna Ólafsdóttir","18","36","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17918","Ingvar KRÍA","32","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17937","Auður","32","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","17939","Harpa Kristný","16","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2013","Noregur","Makedónía","39","27","18042","Ólafur Óskarsson","35","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","16984","Dilja Björk","29","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17080","Óskar Örn Guðbrandsson","36","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17776","Ingvar","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17784","Áslaug Ósk Hinriksdóttir","27","14","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17785","Theodór Ing","23","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17842","Arnór","22","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17843","Hanna","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17879","Ágúst Örlaugur Magnússon","24","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17888","Arnar Ingi Traustason","26","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17905","Jóhanna Ólafsdóttir","27","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17918","Ingvar KRÍA","27","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","17939","Harpa Kristný","16","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2014","Makedónía","Holland","24","34","18042","Ólafur Óskarsson","14","16","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","16984","Dilja Björk","33","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","16986","Jón Trausti","40","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17080","Óskar Örn Guðbrandsson","23","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17776","Ingvar","30","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17784","Áslaug Ósk Hinriksdóttir","28","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17785","Theodór Ing","17","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17842","Arnór","19","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17843","Hanna","32","31","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17879","Ágúst Örlaugur Magnússon","33","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17888","Arnar Ingi Traustason","36","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17905","Jóhanna Ólafsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17918","Ingvar KRÍA","29","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17937","Auður","31","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","17939","Harpa Kristný","33","37","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2015","Noregur","Argentína","32","21","18042","Ólafur Óskarsson","16","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","16984","Dilja Björk","27","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","16986","Jón Trausti","32","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17080","Óskar Örn Guðbrandsson","31","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17776","Ingvar","30","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17784","Áslaug Ósk Hinriksdóttir","25","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17785","Theodór Ing","30","17","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17842","Arnór","16","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17843","Hanna","36","16","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17879","Ágúst Örlaugur Magnússon","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17888","Arnar Ingi Traustason","26","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17905","Jóhanna Ólafsdóttir","26","23","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17918","Ingvar KRÍA","25","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17937","Auður","24","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","17939","Harpa Kristný","27","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","18042","Ólafur Óskarsson","25","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2016","Makedónía","Argentína","26","35","18453","Sessa besta","29","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","16984","Dilja Björk","27","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","16986","Jón Trausti","23","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17080","Óskar Örn Guðbrandsson","25","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17776","Ingvar","27","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17784","Áslaug Ósk Hinriksdóttir","16","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17785","Theodór Ing","17","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17842","Arnór","26","37","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17843","Hanna","33","35","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17879","Ágúst Örlaugur Magnússon","31","35","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17888","Arnar Ingi Traustason","27","35","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17905","Jóhanna Ólafsdóttir","27","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17918","Ingvar KRÍA","26","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17937","Auður","26","32","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","17939","Harpa Kristný","27","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","18042","Ólafur Óskarsson","25","27","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","F-riðill","2017","Holland","Noregur","26","27","18453","Sessa besta","26","29","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16984","Dilja Björk","19","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16986","Jón Trausti","28","29","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17080","Óskar Örn Guðbrandsson","26","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17119","Elvar Már","29","28","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17784","Áslaug Ósk Hinriksdóttir","24","20","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17785","Theodór Ing","21","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17842","Arnór","26","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17843","Hanna","35","36","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17879","Ágúst Örlaugur Magnússon","26","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17888","Arnar Ingi Traustason","31","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17905","Jóhanna Ólafsdóttir","20","37","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17918","Ingvar KRÍA","24","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17937","Auður","26","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17939","Harpa Kristný","24","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18042","Ólafur Óskarsson","26","23","0","0"
