"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","12425","Viktor Einarsson","3","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","12441","Arnór Einarsson","3","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","12444","Ellert Sigurþórsson","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","13678","Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","9165","Dagur Jónsson ","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","10202","Sindri Ros","0","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","12301","Guz","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","12309","Guðni Guðjónsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","12425","Viktor Einarsson","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","12441","Arnór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","12444","Ellert Sigurþórsson","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1631","Króatía","Skotland","3","1","13678","Gunnar","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","7519","Leifur Grétarsson","0","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","9165","Dagur Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","10202","Sindri Ros","0","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","12301","Guz","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","12309","Guðni Guðjónsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","12425","Viktor Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","12441","Arnór Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","12444","Ellert Sigurþórsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1632","Tékkland","England","0","1","13678","Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","7519","Leifur Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","9165","Dagur Jónsson ","3","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","10202","Sindri Ros","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","12301","Guz","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","12309","Guðni Guðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","12425","Viktor Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","12441","Arnór Einarsson","3","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","12444","Ellert Sigurþórsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1633","Pólland","Slóvakía","1","2","13678","Gunnar","3","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","7519","Leifur Grétarsson","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","9165","Dagur Jónsson ","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","10202","Sindri Ros","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","12301","Guz","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","12309","Guðni Guðjónsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","12425","Viktor Einarsson","3","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","12441","Arnór Einarsson","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","12444","Ellert Sigurþórsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1634","Spánn","Svíþjóð","0","0","13678","Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9165","Dagur Jónsson ","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10202","Sindri Ros","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12301","Guz","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12309","Guðni Guðjónsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12425","Viktor Einarsson","0","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12441","Arnór Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12444","Ellert Sigurþórsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13678","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","7519","Leifur Grétarsson","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","9165","Dagur Jónsson ","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","10202","Sindri Ros","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","12301","Guz","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","12309","Guðni Guðjónsson","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","12425","Viktor Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","12441","Arnór Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","12444","Ellert Sigurþórsson","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1636","Spánn","Pólland","1","1","13678","Gunnar","3","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","9165","Dagur Jónsson ","2","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","10202","Sindri Ros","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","12301","Guz","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","12309","Guðni Guðjónsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","12425","Viktor Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","12441","Arnór Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","12444","Ellert Sigurþórsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1637","Slóvakía","Spánn","0","5","13678","Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","9165","Dagur Jónsson ","3","3","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","10202","Sindri Ros","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","12301","Guz","1","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","12309","Guðni Guðjónsson","1","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","12425","Viktor Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","12441","Arnór Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","12444","Ellert Sigurþórsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","E-riðill","1638","Svíþjóð","Pólland","3","2","13678","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","9165","Dagur Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","10202","Sindri Ros","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12301","Guz","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12309","Guðni Guðjónsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12425","Viktor Einarsson","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12441","Arnór Einarsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12444","Ellert Sigurþórsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13678","Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","9165","Dagur Jónsson ","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","10202","Sindri Ros","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","12301","Guz","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","12309","Guðni Guðjónsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","12425","Viktor Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","12441","Arnór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","12444","Ellert Sigurþórsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1640","Frakkland","Þýskaland","1","0","13678","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","7519","Leifur Grétarsson","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","9165","Dagur Jónsson ","1","3","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","10202","Sindri Ros","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12301","Guz","0","4","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12309","Guðni Guðjónsson","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12425","Viktor Einarsson","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12441","Arnór Einarsson","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12444","Ellert Sigurþórsson","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13678","Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","7519","Leifur Grétarsson","0","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","9165","Dagur Jónsson ","2","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","10202","Sindri Ros","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","12301","Guz","3","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","12309","Guðni Guðjónsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","12425","Viktor Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","12441","Arnór Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","12444","Ellert Sigurþórsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1642","Portúgal","Þýskaland","2","4","13678","Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","7519","Leifur Grétarsson","0","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","9165","Dagur Jónsson ","1","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","10202","Sindri Ros","2","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","12301","Guz","1","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","12309","Guðni Guðjónsson","1","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","12425","Viktor Einarsson","1","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","12441","Arnór Einarsson","1","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","12444","Ellert Sigurþórsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1643","Portúgal","Frakkland","2","2","13678","Gunnar","3","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9165","Dagur Jónsson ","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10202","Sindri Ros","3","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12301","Guz","3","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12309","Guðni Guðjónsson","3","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12425","Viktor Einarsson","4","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12441","Arnór Einarsson","4","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12444","Ellert Sigurþórsson","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13678","Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","9165","Dagur Jónsson ","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","10202","Sindri Ros","1","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","12301","Guz","2","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","12309","Guðni Guðjónsson","1","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","12425","Viktor Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","12441","Arnór Einarsson","1","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","12444","Ellert Sigurþórsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1645","Wales","Danmörk","0","4","13678","Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7519","Leifur Grétarsson","1","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9165","Dagur Jónsson ","0","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10202","Sindri Ros","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12301","Guz","3","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12309","Guðni Guðjónsson","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12425","Viktor Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12441","Arnór Einarsson","3","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12444","Ellert Sigurþórsson","1","0","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13678","Gunnar","3","1","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","9165","Dagur Jónsson ","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","10202","Sindri Ros","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","12301","Guz","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","12309","Guðni Guðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","12425","Viktor Einarsson","3","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","12441","Arnór Einarsson","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","12444","Ellert Sigurþórsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1647","Holland","Tékkland","0","2","13678","Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","7519","Leifur Grétarsson","1","0","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","9165","Dagur Jónsson ","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","10202","Sindri Ros","1","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12301","Guz","1","2","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12309","Guðni Guðjónsson","2","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12425","Viktor Einarsson","2","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12441","Arnór Einarsson","1","0","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","12444","Ellert Sigurþórsson","1","0","10","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13678","Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","7519","Leifur Grétarsson","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","9165","Dagur Jónsson ","1","3","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","10202","Sindri Ros","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12301","Guz","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12309","Guðni Guðjónsson","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12425","Viktor Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12429","Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12441","Arnór Einarsson","0","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","12444","Ellert Sigurþórsson","0","2","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1649","Króatía","Spánn","3","5","13678","Gunnar","0","1","6","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","9165","Dagur Jónsson ","3","1","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","10202","Sindri Ros","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12301","Guz","4","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12309","Guðni Guðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12425","Viktor Einarsson","4","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12429","Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12441","Arnór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","12444","Ellert Sigurþórsson","3","0","2","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13678","Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","16-liða úrslit","1651","England","Þýskaland","2","0","7519","Leifur Grétarsson","1","0","8","80"
