"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4555","Petur","0","1","1","20"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4558","Mikki","1","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4560","Finnur","0","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4606","Olivpeturs","1","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4856","Hafsteinn ","2","0","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5269","BombayToniic","0","2","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","4555","Petur","1","2","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","4558","Mikki","1","2","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","4560","Finnur","0","3","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","4606","Olivpeturs","2","3","5","100"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","4856","Hafsteinn ","1","3","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","846","Nígería","Argentína","2","3","5269","BombayToniic","0","0","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4555","Petur","1","1","1","20"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4558","Mikki","1","0","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4560","Finnur","2","1","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4606","Olivpeturs","3","1","5","100"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4856","Hafsteinn ","0","2","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5269","BombayToniic","2","2","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","4555","Petur","0","4","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","4558","Mikki","2","4","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","4560","Finnur","1","2","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","4606","Olivpeturs","1","3","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","4856","Hafsteinn ","1","2","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","848","Hondúras","Sviss","0","3","5269","BombayToniic","1","3","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","4555","Petur","1","3","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","4558","Mikki","1","5","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","4560","Finnur","0","3","1","20"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","4606","Olivpeturs","1","3","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","4856","Hafsteinn ","1","2","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","849","Ekvador","Frakkland","0","0","5269","BombayToniic","0","2","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","4555","Petur","2","3","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","4558","Mikki","3","2","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","4560","Finnur","2","0","4","80"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","4606","Olivpeturs","4","2","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","4856","Hafsteinn ","2","1","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","850","Portúgal","Ghana","2","1","5269","BombayToniic","2","1","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4555","Petur","1","2","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4558","Mikki","0","4","4","80"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4560","Finnur","1","3","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4606","Olivpeturs","1","4","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4856","Hafsteinn ","1","3","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5269","BombayToniic","0","2","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4555","Petur","0","3","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4558","Mikki","0","2","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4560","Finnur","0","3","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4606","Olivpeturs","1","3","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4856","Hafsteinn ","1","2","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","852","Suður-Kórea","Belgía","0","1","5269","BombayToniic","0","1","5","100"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","4555","Petur","2","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","4558","Mikki","1","2","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","4560","Finnur","1","2","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","4606","Olivpeturs","1","4","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","4856","Hafsteinn ","1","2","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","853","Alsír","Rússland","1","1","5269","BombayToniic","1","1","5","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","4555","Petur","2","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","4558","Mikki","3","2","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","4560","Finnur","3","2","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","4606","Olivpeturs","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","4856","Hafsteinn ","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","854","Brasilía","Síle","1","1","5269","BombayToniic","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4558","Mikki","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4560","Finnur","2","0","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4606","Olivpeturs","0","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4856","Hafsteinn ","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5269","BombayToniic","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4558","Mikki","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4560","Finnur","3","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4606","Olivpeturs","3","0","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4856","Hafsteinn ","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","856","Holland","Mexíkó","2","1","5269","BombayToniic","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4555","Petur","1","0","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4558","Mikki","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4560","Finnur","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4606","Olivpeturs","2","0","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4856","Hafsteinn ","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5269","BombayToniic","0","1","2","20"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4558","Mikki","3","0","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4560","Finnur","2","0","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4606","Olivpeturs","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4856","Hafsteinn ","2","1","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","858","Frakkland","Nígería","2","0","5269","BombayToniic","3","0","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4558","Mikki","2","0","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4560","Finnur","4","0","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4606","Olivpeturs","3","0","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4856","Hafsteinn ","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5269","BombayToniic","2","0","8","80"
"22","WC 2014","867","Hamarinn","16-liða úrslit","860","Argentína","Sviss","1","0","4558","Mikki","2","1","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","860","Argentína","Sviss","1","0","4560","Finnur","2","1","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","860","Argentína","Sviss","1","0","4606","Olivpeturs","2","1","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","860","Argentína","Sviss","1","0","4856","Hafsteinn ","2","1","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","860","Argentína","Sviss","1","0","5269","BombayToniic","2","1","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4558","Mikki","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4560","Finnur","1","0","6","60"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4606","Olivpeturs","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4856","Hafsteinn ","2","1","10","100"
"22","WC 2014","867","Hamarinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5269","BombayToniic","1","0","6","60"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4555","Petur","2","1","2","20"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4558","Mikki","1","0","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4560","Finnur","0","1","10","100"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4606","Olivpeturs","0","2","8","80"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4856","Hafsteinn ","1","2","6","60"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5269","BombayToniic","2","1","2","20"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4558","Mikki","1","2","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4560","Finnur","2","1","10","100"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4606","Olivpeturs","0","1","2","20"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4856","Hafsteinn ","2","1","10","100"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5269","BombayToniic","1","2","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4555","Petur","1","0","10","100"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4558","Mikki","1","0","10","100"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4560","Finnur","2","0","8","80"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4606","Olivpeturs","0","2","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5269","BombayToniic","2","1","6","60"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4555","Petur","0","1","2","20"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4558","Mikki","2","0","8","80"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4560","Finnur","1","0","8","80"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4606","Olivpeturs","1","2","0","0"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4856","Hafsteinn ","2","1","6","60"
"22","WC 2014","867","Hamarinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5269","BombayToniic","0","1","2","20"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4555","Petur","2","1","0","0"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4558","Mikki","0","1","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4560","Finnur","0","2","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4606","Olivpeturs","0","2","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4856","Hafsteinn ","2","1","0","0"
"22","WC 2014","867","Hamarinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","5269","BombayToniic","0","1","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","4555","Petur","0","1","8","80"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","4558","Mikki","1","2","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","4560","Finnur","1","2","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","4606","Olivpeturs","2","1","0","0"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","4856","Hafsteinn ","1","2","6","60"
"22","WC 2014","867","Hamarinn","Undanúrslit","867","Holland","Argentína","0","0","5269","BombayToniic","1","2","6","60"
"22","WC 2014","867","Hamarinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4558","Mikki","1","2","6","60"
"22","WC 2014","867","Hamarinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4560","Finnur","3","1","0","0"
"22","WC 2014","867","Hamarinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4606","Olivpeturs","0","2","8","80"
"22","WC 2014","867","Hamarinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4856","Hafsteinn ","1","2","6","60"
"22","WC 2014","867","Hamarinn","Bronsleikurinn","868","Brasilía","Holland","0","3","5269","BombayToniic","2","0","0","0"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4555","Petur","1","2","2","20"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4558","Mikki","2","1","6","60"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4560","Finnur","2","0","8","80"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4606","Olivpeturs","3","0","8","80"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4856","Hafsteinn ","2","1","6","60"
"22","WC 2014","867","Hamarinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5269","BombayToniic","0","1","0","0"
