"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9686","Arnar Grétarsson","1","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","10132","Reynir ","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","10265","Sonja Ragnars","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","10382","Þorsteinn","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","10662","Drilli Mási","1","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9590","Birgir Rafn Reynisson","1","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9599","Biff","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9600","antonio banderas","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9604","Kristján","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9614","Sonja Ragnars","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9621","magnús","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9622","Bjarmi ","1","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","9686","Arnar Grétarsson","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","10132","Reynir ","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","10265","Sonja Ragnars","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","10382","Þorsteinn","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1350","Argentína","Ísland","1","1","10662","Drilli Mási","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9590","Birgir Rafn Reynisson","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9599","Biff","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9600","antonio banderas","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9604","Kristján","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9614","Sonja Ragnars","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9621","magnús","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9622","Bjarmi ","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","9686","Arnar Grétarsson","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","10132","Reynir ","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","10265","Sonja Ragnars","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","10382","Þorsteinn","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1351","Króatía","Nígería","2","0","10662","Drilli Mási","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9590","Birgir Rafn Reynisson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9599","Biff","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9600","antonio banderas","2","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9604","Kristján","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9614","Sonja Ragnars","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9621","magnús","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9622","Bjarmi ","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","9686","Arnar Grétarsson","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","10132","Reynir ","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","10265","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","10382","Þorsteinn","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1352","Argentína","Króatía","0","3","10662","Drilli Mási","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9590","Birgir Rafn Reynisson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9599","Biff","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9600","antonio banderas","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9604","Kristján","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9614","Sonja Ragnars","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9621","magnús","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9622","Bjarmi ","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","9686","Arnar Grétarsson","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","10132","Reynir ","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","10265","Sonja Ragnars","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1353","Nígería","Ísland","2","0","10662","Drilli Mási","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9590","Birgir Rafn Reynisson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9599","Biff","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9600","antonio banderas","0","5","3","60"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9604","Kristján","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9614","Sonja Ragnars","0","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9621","magnús","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9622","Bjarmi ","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","10132","Reynir ","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","10265","Sonja Ragnars","0","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","10382","Þorsteinn","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1354","Nígería","Argentína","1","2","10662","Drilli Mási","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9590","Birgir Rafn Reynisson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9599","Biff","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9600","antonio banderas","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9604","Kristján","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9614","Sonja Ragnars","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9621","magnús","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9622","Bjarmi ","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","9686","Arnar Grétarsson","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","10132","Reynir ","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","10265","Sonja Ragnars","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","10382","Þorsteinn","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","D-riðill","1355","Ísland","Króatía","1","2","10662","Drilli Mási","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9590","Birgir Rafn Reynisson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9599","Biff","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9600","antonio banderas","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9614","Sonja Ragnars","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9621","magnús","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9622","Bjarmi ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10132","Reynir ","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10265","Sonja Ragnars","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10382","Þorsteinn","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10662","Drilli Mási","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9590","Birgir Rafn Reynisson","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9599","Biff","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9600","antonio banderas","4","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9604","Kristján","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9614","Sonja Ragnars","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9621","magnús","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9622","Bjarmi ","4","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","9686","Arnar Grétarsson","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","10132","Reynir ","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","10265","Sonja Ragnars","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","10382","Þorsteinn","4","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1357","Brasilía","Sviss","1","1","10662","Drilli Mási","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9590","Birgir Rafn Reynisson","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9599","Biff","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9600","antonio banderas","5","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9604","Kristján","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9614","Sonja Ragnars","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9621","magnús","1","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9622","Bjarmi ","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9686","Arnar Grétarsson","1","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10132","Reynir ","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10265","Sonja Ragnars","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10382","Þorsteinn","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10662","Drilli Mási","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9590","Birgir Rafn Reynisson","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9599","Biff","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9600","antonio banderas","0","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9614","Sonja Ragnars","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9621","magnús","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9622","Bjarmi ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","9686","Arnar Grétarsson","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","10132","Reynir ","0","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","10265","Sonja Ragnars","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","10382","Þorsteinn","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1359","Serbía","Sviss","1","2","10662","Drilli Mási","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9590","Birgir Rafn Reynisson","0","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9599","Biff","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9600","antonio banderas","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9604","Kristján","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9614","Sonja Ragnars","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9621","magnús","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9622","Bjarmi ","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","9686","Arnar Grétarsson","0","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","10132","Reynir ","0","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","10265","Sonja Ragnars","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","10382","Þorsteinn","1","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1360","Serbía","Brasilía","0","2","10662","Drilli Mási","1","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9590","Birgir Rafn Reynisson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9599","Biff","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9600","antonio banderas","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9604","Kristján","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9614","Sonja Ragnars","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9621","magnús","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9622","Bjarmi ","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9686","Arnar Grétarsson","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10132","Reynir ","3","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10265","Sonja Ragnars","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10382","Þorsteinn","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10662","Drilli Mási","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9590","Birgir Rafn Reynisson","4","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9599","Biff","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9600","antonio banderas","4","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9604","Kristján","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9614","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9621","magnús","3","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9622","Bjarmi ","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9686","Arnar Grétarsson","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10132","Reynir ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10265","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10382","Þorsteinn","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10662","Drilli Mási","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9590","Birgir Rafn Reynisson","1","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9599","Biff","1","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9600","antonio banderas","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9604","Kristján","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9614","Sonja Ragnars","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9621","magnús","1","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9622","Bjarmi ","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9686","Arnar Grétarsson","1","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10132","Reynir ","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10265","Sonja Ragnars","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10382","Þorsteinn","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10662","Drilli Mási","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9590","Birgir Rafn Reynisson","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9599","Biff","1","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9600","antonio banderas","0","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9604","Kristján","1","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9614","Sonja Ragnars","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9621","magnús","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9622","Bjarmi ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10132","Reynir ","1","2","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10265","Sonja Ragnars","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10382","Þorsteinn","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10662","Drilli Mási","0","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9590","Birgir Rafn Reynisson","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9599","Biff","2","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9600","antonio banderas","1","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9604","Kristján","3","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9614","Sonja Ragnars","1","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9621","magnús","2","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9622","Bjarmi ","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9686","Arnar Grétarsson","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10132","Reynir ","2","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10265","Sonja Ragnars","1","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10382","Þorsteinn","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10662","Drilli Mási","2","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9590","Birgir Rafn Reynisson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9599","Biff","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9600","antonio banderas","0","5","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9604","Kristján","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9614","Sonja Ragnars","2","0","5","100"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9621","magnús","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9622","Bjarmi ","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9686","Arnar Grétarsson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10132","Reynir ","1","3","0","0"
