"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","11653","Gaui Reynis","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","14877","Ragnar Valberg","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","14999","Guðni Þór Björnsson","2","4","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","15003","Róbert","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","16914","Rósa M Guttormsdóttir","1","2","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","18501","Guðrún Inga","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2124","Suður-Kórea","Marokkó","0","1","18502","Keegan Howland","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","11653","Gaui Reynis","0","2","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","14877","Ragnar Valberg","1","0","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","14999","Guðni Þór Björnsson","4","1","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","15003","Róbert","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","16914","Rósa M Guttormsdóttir","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","18501","Guðrún Inga","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","18502","Keegan Howland","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","14877","Ragnar Valberg","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","14999","Guðni Þór Björnsson","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","15003","Róbert","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","16914","Rósa M Guttormsdóttir","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","18501","Guðrún Inga","6","0","5","100"
"43","HM 2023","3003","Controlant Imps","A-riðill","2126","Noregur","Filippseyjar","6","0","18502","Keegan Howland","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","11653","Gaui Reynis","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","14877","Ragnar Valberg","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","14999","Guðni Þór Björnsson","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","15003","Róbert","0","2","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","16914","Rósa M Guttormsdóttir","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","18501","Guðrún Inga","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2127","Þýskaland","Kólumbía","1","2","18502","Keegan Howland","1","0","1","20"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","11653","Gaui Reynis","0","1","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","14877","Ragnar Valberg","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","14999","Guðni Þór Björnsson","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","15003","Róbert","2","3","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","16914","Rósa M Guttormsdóttir","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","18501","Guðrún Inga","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2128","Kosta Ríka","Sambía","1","3","18502","Keegan Howland","0","1","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","14877","Ragnar Valberg","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","14999","Guðni Þór Björnsson","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","15003","Róbert","3","3","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","16914","Rósa M Guttormsdóttir","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","18501","Guðrún Inga","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2129","Japan","Spánn","4","0","18502","Keegan Howland","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","11653","Gaui Reynis","2","0","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","14877","Ragnar Valberg","1","1","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","14999","Guðni Þór Björnsson","1","1","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","15003","Róbert","3","3","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","16914","Rósa M Guttormsdóttir","3","3","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","18501","Guðrún Inga","3","2","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2130","Írland","Nígería","0","0","18502","Keegan Howland","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","11653","Gaui Reynis","1","2","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","14877","Ragnar Valberg","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","14999","Guðni Þór Björnsson","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","15003","Róbert","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","16914","Rósa M Guttormsdóttir","1","3","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","18501","Guðrún Inga","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2131","Kanada","Ástralía","0","4","18502","Keegan Howland","1","2","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","11653","Gaui Reynis","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","14877","Ragnar Valberg","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","14999","Guðni Þór Björnsson","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","15003","Róbert","3","3","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","16914","Rósa M Guttormsdóttir","2","3","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","18501","Guðrún Inga","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2132","Víetnam","Holland","0","7","18502","Keegan Howland","0","2","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","11653","Gaui Reynis","0","3","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","14877","Ragnar Valberg","0","0","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","14999","Guðni Þór Björnsson","1","4","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","15003","Róbert","1","0","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","16914","Rósa M Guttormsdóttir","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","18501","Guðrún Inga","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2133","Portúgal","Bandaríkin","0","0","18502","Keegan Howland","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","11653","Gaui Reynis","0","2","5","100"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","14877","Ragnar Valberg","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","14999","Guðni Þór Björnsson","0","6","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","15003","Róbert","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","16914","Rósa M Guttormsdóttir","1","3","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","18501","Guðrún Inga","0","4","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2134","Haítí","Danmörk","0","2","18502","Keegan Howland","0","2","5","100"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","11653","Gaui Reynis","0","3","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","14877","Ragnar Valberg","0","1","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","14999","Guðni Þór Björnsson","1","3","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","15003","Róbert","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","16914","Rósa M Guttormsdóttir","2","3","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","18501","Guðrún Inga","0","4","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2135","Kína","England","1","6","18502","Keegan Howland","1","2","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","11653","Gaui Reynis","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","14877","Ragnar Valberg","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","14999","Guðni Þór Björnsson","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","15003","Róbert","3","3","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","16914","Rósa M Guttormsdóttir","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","18501","Guðrún Inga","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2136","Suður-Afríka","Ítalía","3","2","18502","Keegan Howland","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","11653","Gaui Reynis","1","2","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","14877","Ragnar Valberg","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","14999","Guðni Þór Björnsson","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","15003","Róbert","3","3","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","16914","Rósa M Guttormsdóttir","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","18501","Guðrún Inga","1","4","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2137","Argentína","Svíþjóð","0","2","18502","Keegan Howland","1","2","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","14877","Ragnar Valberg","0","2","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","14999","Guðni Þór Björnsson","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","15003","Róbert","0","2","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","16914","Rósa M Guttormsdóttir","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","18501","Guðrún Inga","0","4","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2138","Jamæka","Brasilía","0","0","18502","Keegan Howland","0","2","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","11653","Gaui Reynis","0","2","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","14877","Ragnar Valberg","0","2","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","14999","Guðni Þór Björnsson","0","5","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","15003","Róbert","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","16914","Rósa M Guttormsdóttir","0","3","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","18501","Guðrún Inga","0","4","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2139","Panama","Frakkland","3","6","18502","Keegan Howland","0","1","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","11653","Gaui Reynis","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","14877","Ragnar Valberg","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","14999","Guðni Þór Björnsson","0","6","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","15003","Róbert","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","16914","Rósa M Guttormsdóttir","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","18501","Guðrún Inga","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","18502","Keegan Howland","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","14877","Ragnar Valberg","0","0","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","14999","Guðni Þór Björnsson","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","15003","Róbert","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","16914","Rósa M Guttormsdóttir","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","18501","Guðrún Inga","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2141","Marokkó","Kólumbía","1","0","18502","Keegan Howland","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2142","Sviss","Spánn","1","5","11653","Gaui Reynis","0","1","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2142","Sviss","Spánn","1","5","14877","Ragnar Valberg","0","2","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2142","Sviss","Spánn","1","5","15003","Róbert","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2142","Sviss","Spánn","1","5","16914","Rósa M Guttormsdóttir","1","2","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2142","Sviss","Spánn","1","5","18502","Keegan Howland","0","1","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2143","Japan","Noregur","3","1","11653","Gaui Reynis","3","2","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2143","Japan","Noregur","3","1","14877","Ragnar Valberg","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2143","Japan","Noregur","3","1","15003","Róbert","1","1","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2143","Japan","Noregur","3","1","16914","Rósa M Guttormsdóttir","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2143","Japan","Noregur","3","1","18502","Keegan Howland","1","0","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","11653","Gaui Reynis","3","1","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","14877","Ragnar Valberg","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","15003","Róbert","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","16914","Rósa M Guttormsdóttir","3","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","18502","Keegan Howland","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","14877","Ragnar Valberg","2","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","15003","Róbert","1","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","16914","Rósa M Guttormsdóttir","2","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","18502","Keegan Howland","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2146","England","Nígería","0","0","11653","Gaui Reynis","3","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2146","England","Nígería","0","0","14877","Ragnar Valberg","3","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2146","England","Nígería","0","0","15003","Róbert","0","2","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2146","England","Nígería","0","0","16914","Rósa M Guttormsdóttir","2","1","6","60"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2146","England","Nígería","0","0","18502","Keegan Howland","1","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2147","Ástralía","Danmörk","2","0","11653","Gaui Reynis","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2147","Ástralía","Danmörk","2","0","14877","Ragnar Valberg","2","0","10","100"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2147","Ástralía","Danmörk","2","0","15003","Róbert","0","0","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2147","Ástralía","Danmörk","2","0","16914","Rósa M Guttormsdóttir","2","2","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2147","Ástralía","Danmörk","2","0","18502","Keegan Howland","2","1","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","14877","Ragnar Valberg","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","15003","Róbert","0","0","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","16914","Rósa M Guttormsdóttir","1","2","2","20"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","18502","Keegan Howland","1","0","10","100"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2149","Frakkland","Marokkó","4","0","11653","Gaui Reynis","2","0","8","80"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2149","Frakkland","Marokkó","4","0","14877","Ragnar Valberg","4","0","10","100"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2149","Frakkland","Marokkó","4","0","15003","Róbert","3","3","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2149","Frakkland","Marokkó","4","0","16914","Rósa M Guttormsdóttir","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","16-liða úrslit","2149","Frakkland","Marokkó","4","0","18502","Keegan Howland","1","0","8","80"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","11653","Gaui Reynis","0","1","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","14877","Ragnar Valberg","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","14999","Guðni Þór Björnsson","2","3","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","15003","Róbert","2","3","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","16914","Rósa M Guttormsdóttir","2","2","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2150","Spánn","Holland","2","1","18502","Keegan Howland","2","1","10","100"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","11653","Gaui Reynis","1","0","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","14877","Ragnar Valberg","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","14999","Guðni Þór Björnsson","3","3","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","15003","Róbert","0","2","8","80"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","16914","Rósa M Guttormsdóttir","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","18502","Keegan Howland","1","0","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","11653","Gaui Reynis","2","1","6","60"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","14877","Ragnar Valberg","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","14999","Guðni Þór Björnsson","3","1","6","60"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","15003","Róbert","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","16914","Rósa M Guttormsdóttir","1","0","8","80"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","18502","Keegan Howland","0","2","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","11653","Gaui Reynis","1","0","6","60"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","14877","Ragnar Valberg","2","0","8","80"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","14999","Guðni Þór Björnsson","2","0","8","80"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","15003","Róbert","0","1","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","16914","Rósa M Guttormsdóttir","1","1","2","20"
"43","HM 2023","3003","Controlant Imps","Fjórðungsúrslit","2153","England","Kólumbía","2","1","18502","Keegan Howland","1","0","6","60"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","11653","Gaui Reynis","1","0","6","60"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","14877","Ragnar Valberg","3","1","8","80"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","14999","Guðni Þór Björnsson","0","0","0","0"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","15003","Róbert","3","0","6","60"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","16914","Rósa M Guttormsdóttir","1","1","2","20"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2154","Spánn","Svíþjóð","2","1","18502","Keegan Howland","2","1","10","100"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","11653","Gaui Reynis","2","3","8","80"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","14877","Ragnar Valberg","0","1","6","60"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","14999","Guðni Þór Björnsson","2","3","8","80"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","15003","Róbert","0","1","6","60"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","16914","Rósa M Guttormsdóttir","1","1","2","20"
"43","HM 2023","3003","Controlant Imps","Undanúrslit","2155","Ástralía","England","1","3","18502","Keegan Howland","0","1","6","60"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","14877","Ragnar Valberg","0","1","0","0"
