"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12363","Valgerður","3","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12364","Thelma Sif Sigurjónsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12366","Sigurjón Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12373","Garðar","4","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12508","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12652","Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","13221","gudnikristins","1","0","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","13301","Andrés Már Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","6566","Birkir","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","11602","Davíð Arnar Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12361","Ragnar ","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12362","Einar Þorgeirss","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12363","Valgerður","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12364","Thelma Sif Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12366","Sigurjón Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12373","Garðar","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12508","Sævar","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","12652","Rúnar","2","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","13221","gudnikristins","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1628","Skotland","Tékkland","0","2","13301","Andrés Már Harðarson","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","6566","Birkir","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12361","Ragnar ","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12362","Einar Þorgeirss","3","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12363","Valgerður","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12364","Thelma Sif Sigurjónsdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12366","Sigurjón Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12373","Garðar","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12508","Sævar","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","12652","Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","13221","gudnikristins","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1629","Króatía","Tékkland","1","1","13301","Andrés Már Harðarson","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","6566","Birkir","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","11602","Davíð Arnar Guðmundsson","3","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12361","Ragnar ","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12362","Einar Þorgeirss","1","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12363","Valgerður","0","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12364","Thelma Sif Sigurjónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12366","Sigurjón Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12373","Garðar","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12508","Sævar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","12652","Rúnar","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","13221","gudnikristins","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1630","England","Skotland","0","0","13301","Andrés Már Harðarson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","6566","Birkir","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","11602","Davíð Arnar Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12361","Ragnar ","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12362","Einar Þorgeirss","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12363","Valgerður","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12364","Thelma Sif Sigurjónsdóttir","3","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12366","Sigurjón Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12373","Garðar","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12508","Sævar","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","12652","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","13221","gudnikristins","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1631","Króatía","Skotland","3","1","13301","Andrés Már Harðarson","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","6566","Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","11602","Davíð Arnar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12361","Ragnar ","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12362","Einar Þorgeirss","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12363","Valgerður","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12364","Thelma Sif Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12366","Sigurjón Sigurðsson","0","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12373","Garðar","0","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12508","Sævar","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","12652","Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","13221","gudnikristins","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1632","Tékkland","England","0","1","13301","Andrés Már Harðarson","0","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","6566","Birkir","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","11602","Davíð Arnar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12361","Ragnar ","2","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12362","Einar Þorgeirss","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12363","Valgerður","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12364","Thelma Sif Sigurjónsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12366","Sigurjón Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12373","Garðar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12508","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","12652","Rúnar","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13221","gudnikristins","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1633","Pólland","Slóvakía","1","2","13301","Andrés Már Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","6566","Birkir","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","11602","Davíð Arnar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12361","Ragnar ","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12362","Einar Þorgeirss","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12363","Valgerður","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12364","Thelma Sif Sigurjónsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12366","Sigurjón Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12373","Garðar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12508","Sævar","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","12652","Rúnar","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13221","gudnikristins","3","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1634","Spánn","Svíþjóð","0","0","13301","Andrés Már Harðarson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6566","Birkir","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11602","Davíð Arnar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12361","Ragnar ","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12362","Einar Þorgeirss","1","3","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12363","Valgerður","3","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12364","Thelma Sif Sigurjónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12366","Sigurjón Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12508","Sævar","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12652","Rúnar","1","0","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13221","gudnikristins","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","6566","Birkir","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","11602","Davíð Arnar Guðmundsson","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12361","Ragnar ","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12362","Einar Þorgeirss","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12363","Valgerður","3","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12364","Thelma Sif Sigurjónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12366","Sigurjón Sigurðsson","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12373","Garðar","3","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12508","Sævar","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","12652","Rúnar","1","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","13221","gudnikristins","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1636","Spánn","Pólland","1","1","13301","Andrés Már Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","6566","Birkir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","11602","Davíð Arnar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12361","Ragnar ","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12362","Einar Þorgeirss","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12363","Valgerður","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12364","Thelma Sif Sigurjónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12366","Sigurjón Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12373","Garðar","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12508","Sævar","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","12652","Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13221","gudnikristins","0","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1637","Slóvakía","Spánn","0","5","13301","Andrés Már Harðarson","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","6566","Birkir","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","11602","Davíð Arnar Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12361","Ragnar ","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12362","Einar Þorgeirss","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12363","Valgerður","2","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12364","Thelma Sif Sigurjónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12366","Sigurjón Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12373","Garðar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12508","Sævar","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","12652","Rúnar","1","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13221","gudnikristins","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","E-riðill","1638","Svíþjóð","Pólland","3","2","13301","Andrés Már Harðarson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","6566","Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12361","Ragnar ","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12362","Einar Þorgeirss","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12363","Valgerður","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12364","Thelma Sif Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12366","Sigurjón Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12508","Sævar","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","12652","Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13221","gudnikristins","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1639","Ungverjaland","Portúgal","0","3","13301","Andrés Már Harðarson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","6566","Birkir","3","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","11602","Davíð Arnar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12361","Ragnar ","3","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12362","Einar Þorgeirss","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12363","Valgerður","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12364","Thelma Sif Sigurjónsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12366","Sigurjón Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12508","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","12652","Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13221","gudnikristins","3","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1640","Frakkland","Þýskaland","1","0","13301","Andrés Már Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","6566","Birkir","0","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","11602","Davíð Arnar Guðmundsson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12361","Ragnar ","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12362","Einar Þorgeirss","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12363","Valgerður","2","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12364","Thelma Sif Sigurjónsdóttir","1","4","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12366","Sigurjón Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12373","Garðar","0","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12508","Sævar","0","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","12652","Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13221","gudnikristins","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1641","Ungverjaland","Frakkland","1","1","13301","Andrés Már Harðarson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","6566","Birkir","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","11602","Davíð Arnar Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12361","Ragnar ","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12362","Einar Þorgeirss","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12363","Valgerður","0","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12364","Thelma Sif Sigurjónsdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12366","Sigurjón Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12373","Garðar","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12508","Sævar","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","12652","Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13221","gudnikristins","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1642","Portúgal","Þýskaland","2","4","13301","Andrés Már Harðarson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","6566","Birkir","1","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","11602","Davíð Arnar Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12361","Ragnar ","1","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12362","Einar Þorgeirss","2","3","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12363","Valgerður","3","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12364","Thelma Sif Sigurjónsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12366","Sigurjón Sigurðsson","0","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12373","Garðar","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12508","Sævar","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","12652","Rúnar","2","3","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1643","Portúgal","Frakkland","2","2","13221","gudnikristins","2","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6566","Birkir","2","0","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11602","Davíð Arnar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12361","Ragnar ","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12362","Einar Þorgeirss","3","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12363","Valgerður","2","0","1","20"
