"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","10191","Ernir Elí Ellertsson","3","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","10283","bestur í þessari deild","2","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","10312","Valur Örn Ellertsson","3","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","10731","Hekla","5","4","3","60"
"30","WC 2018","1526","H7C","G-riðill","1371","England","Panama","6","1","11110","Þórey Sjöfn","1","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","663","Ellert Örn","1","2","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","10191","Ernir Elí Ellertsson","1","3","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","10283","bestur í þessari deild","2","3","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","10312","Valur Örn Ellertsson","1","3","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","10731","Hekla","1","3","3","60"
"30","WC 2018","1526","H7C","G-riðill","1372","England","Belgía","0","1","11110","Þórey Sjöfn","1","2","3","60"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","663","Ellert Örn","1","2","5","100"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","10191","Ernir Elí Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","10283","bestur í þessari deild","1","2","5","100"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","10312","Valur Örn Ellertsson","1","2","5","100"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","10731","Hekla","2","3","3","60"
"30","WC 2018","1526","H7C","G-riðill","1373","Panama","Túnis","1","2","11110","Þórey Sjöfn","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1374","Kólumbía","Japan","1","2","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1374","Kólumbía","Japan","1","2","10191","Ernir Elí Ellertsson","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1374","Kólumbía","Japan","1","2","10283","bestur í þessari deild","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1374","Kólumbía","Japan","1","2","10312","Valur Örn Ellertsson","1","0","1","20"
"30","WC 2018","1526","H7C","H-riðill","1374","Kólumbía","Japan","1","2","10731","Hekla","3","2","1","20"
"30","WC 2018","1526","H7C","H-riðill","1375","Pólland","Senegal","1","2","663","Ellert Örn","2","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1375","Pólland","Senegal","1","2","10191","Ernir Elí Ellertsson","2","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1375","Pólland","Senegal","1","2","10283","bestur í þessari deild","1","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1375","Pólland","Senegal","1","2","10312","Valur Örn Ellertsson","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1375","Pólland","Senegal","1","2","10731","Hekla","1","0","1","20"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","663","Ellert Örn","1","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","10191","Ernir Elí Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","10283","bestur í þessari deild","1","2","3","60"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","10312","Valur Örn Ellertsson","1","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","10731","Hekla","5","4","0","0"
"30","WC 2018","1526","H7C","H-riðill","1376","Pólland","Kólumbía","0","3","11110","Þórey Sjöfn","0","0","1","20"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","663","Ellert Örn","1","2","1","20"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","10191","Ernir Elí Ellertsson","0","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","10283","bestur í þessari deild","0","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","10312","Valur Örn Ellertsson","0","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","10731","Hekla","0","4","0","0"
"30","WC 2018","1526","H7C","H-riðill","1377","Japan","Senegal","2","2","11110","Þórey Sjöfn","0","1","0","0"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","663","Ellert Örn","2","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","10191","Ernir Elí Ellertsson","1","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","10283","bestur í þessari deild","0","2","4","80"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","10312","Valur Örn Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","10731","Hekla","2","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1378","Japan","Pólland","0","1","11110","Þórey Sjöfn","0","2","4","80"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","10191","Ernir Elí Ellertsson","2","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","10283","bestur í þessari deild","1","2","3","60"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","10312","Valur Örn Ellertsson","2","0","0","0"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","10731","Hekla","2","1","1","20"
"30","WC 2018","1526","H7C","H-riðill","1379","Senegal","Kólumbía","0","1","11110","Þórey Sjöfn","1","2","3","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","10191","Ernir Elí Ellertsson","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","10283","bestur í þessari deild","2","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","10312","Valur Örn Ellertsson","0","1","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","10731","Hekla","0","0","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1380","Frakkland","Argentína","4","3","11110","Þórey Sjöfn","1","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10191","Ernir Elí Ellertsson","1","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10283","bestur í þessari deild","1","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10312","Valur Örn Ellertsson","0","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10731","Hekla","3","3","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11110","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","663","Ellert Örn","5","1","2","20"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","10191","Ernir Elí Ellertsson","3","0","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","10283","bestur í þessari deild","2","0","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","10312","Valur Örn Ellertsson","4","0","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","10731","Hekla","1","2","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1382","Spánn","Rússland","1","1","11110","Þórey Sjöfn","2","1","2","20"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","663","Ellert Örn","3","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","10191","Ernir Elí Ellertsson","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","10283","bestur í þessari deild","2","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","10312","Valur Örn Ellertsson","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","10731","Hekla","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1383","Króatía","Danmörk","1","1","11110","Þórey Sjöfn","3","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","663","Ellert Örn","1","0","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10191","Ernir Elí Ellertsson","3","1","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10283","bestur í þessari deild","3","1","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10312","Valur Örn Ellertsson","3","0","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10731","Hekla","2","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11110","Þórey Sjöfn","2","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","663","Ellert Örn","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","10191","Ernir Elí Ellertsson","2","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","10283","bestur í þessari deild","2","1","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","10312","Valur Örn Ellertsson","6","0","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","10731","Hekla","1","5","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1385","Belgía","Japan","3","2","11110","Þórey Sjöfn","3","1","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","663","Ellert Örn","2","1","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10191","Ernir Elí Ellertsson","2","1","6","60"
"30","WC 2018","1526","H7C","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10283","bestur í þessari deild","1","2","2","20"
"30","WC 2018","1526","H7C","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10312","Valur Örn Ellertsson","1","0","10","100"
"30","WC 2018","1526","H7C","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10731","Hekla","2","2","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","663","Ellert Örn","1","2","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","10191","Ernir Elí Ellertsson","1","3","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","10283","bestur í þessari deild","1","2","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","10312","Valur Örn Ellertsson","1","3","8","80"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","10731","Hekla","0","0","0","0"
"30","WC 2018","1526","H7C","16-liða úrslit","1387","Kólumbía","England","1","1","11110","Þórey Sjöfn","2","1","2","20"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","663","Ellert Örn","2","1","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10191","Ernir Elí Ellertsson","1","2","8","80"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10283","bestur í þessari deild","2","3","6","60"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10312","Valur Örn Ellertsson","2","3","6","60"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10731","Hekla","2","1","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11110","Þórey Sjöfn","0","2","10","100"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","663","Ellert Örn","1","0","2","20"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10191","Ernir Elí Ellertsson","3","2","2","20"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10283","bestur í þessari deild","2","1","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10312","Valur Örn Ellertsson","1","2","10","100"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10731","Hekla","1","0","2","20"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11110","Þórey Sjöfn","2","3","6","60"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","663","Ellert Örn","0","1","8","80"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10191","Ernir Elí Ellertsson","2","1","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10312","Valur Örn Ellertsson","1","0","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10731","Hekla","0","1","8","80"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11110","Þórey Sjöfn","2","1","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","663","Ellert Örn","1","0","0","0"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10191","Ernir Elí Ellertsson","1","2","8","80"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10283","bestur í þessari deild","1","3","6","60"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10312","Valur Örn Ellertsson","0","6","6","60"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10731","Hekla","3","2","2","20"
"30","WC 2018","1526","H7C","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11110","Þórey Sjöfn","1","2","8","80"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","10191","Ernir Elí Ellertsson","1","2","2","20"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","10283","bestur í þessari deild","1","2","2","20"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","10312","Valur Örn Ellertsson","1","3","2","20"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","10731","Hekla","2","0","8","80"
"30","WC 2018","1526","H7C","Undanúrslit","1392","Frakkland","Belgía","1","0","11110","Þórey Sjöfn","2","3","0","0"
"30","WC 2018","1526","H7C","Undanúrslit","1393","Króatía","England","2","1","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1526","H7C","Undanúrslit","1393","Króatía","England","2","1","10191","Ernir Elí Ellertsson","1","1","2","20"
"30","WC 2018","1526","H7C","Undanúrslit","1393","Króatía","England","2","1","10283","bestur í þessari deild","2","1","10","100"
"30","WC 2018","1526","H7C","Undanúrslit","1393","Króatía","England","2","1","10312","Valur Örn Ellertsson","0","2","0","0"
"30","WC 2018","1526","H7C","Undanúrslit","1393","Króatía","England","2","1","10731","Hekla","0","2","0","0"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","663","Ellert Örn","0","1","0","0"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","10191","Ernir Elí Ellertsson","3","1","6","60"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","10283","bestur í þessari deild","3","2","6","60"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","10312","Valur Örn Ellertsson","3","0","8","80"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","10731","Hekla","5","5","0","0"
"30","WC 2018","1526","H7C","Bronsleikurinn","1394","Belgía","England","2","0","11110","Þórey Sjöfn","0","1","0","0"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","663","Ellert Örn","1","0","6","60"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10191","Ernir Elí Ellertsson","2","1","6","60"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10283","bestur í þessari deild","1","2","2","20"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10312","Valur Örn Ellertsson","2","0","6","60"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10731","Hekla","5","2","8","80"
"30","WC 2018","1526","H7C","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11110","Þórey Sjöfn","1","2","2","20"
