"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2891","nova.E","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17689","Eyþór ingólfsson","23","26","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill II","2036","Alsír","Makedónía","25","40","14115","Vignir Már Sigurjónsson","23","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2036","Alsír","Makedónía","25","40","16588","Kalt á toppnum","25","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill II","2036","Alsír","Makedónía","25","40","17689","Eyþór ingólfsson","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2037","Marokkó","Túnis","25","30","14115","Vignir Már Sigurjónsson","24","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2037","Marokkó","Túnis","25","30","16588","Kalt á toppnum","25","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill II","2037","Marokkó","Túnis","25","30","17652","thor","22","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2037","Marokkó","Túnis","25","30","17689","Eyþór ingólfsson","28","26","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill II","2038","Alsír","Marokkó","27","28","14115","Vignir Már Sigurjónsson","24","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2038","Alsír","Marokkó","27","28","16588","Kalt á toppnum","26","25","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill II","2038","Alsír","Marokkó","27","28","17689","Eyþór ingólfsson","25","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2039","Makedónía","Túnis","28","33","14115","Vignir Már Sigurjónsson","23","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2039","Makedónía","Túnis","28","33","16588","Kalt á toppnum","25","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill II","2039","Makedónía","Túnis","28","33","17689","Eyþór ingólfsson","33","26","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill II","2040","Túnis","Alsír","30","25","16588","Kalt á toppnum","28","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill II","2040","Túnis","Alsír","30","25","17689","Eyþór ingólfsson","26","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill II","2041","Makedónía","Marokkó","40","25","16588","Kalt á toppnum","27","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill II","2041","Makedónía","Marokkó","40","25","17689","Eyþór ingólfsson","33","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14115","Vignir Már Sigurjónsson","19","25","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16588","Kalt á toppnum","24","27","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17689","Eyþór ingólfsson","27","25","0","0"
"42","HMH 2023","2891","nova.E","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14115","Vignir Már Sigurjónsson","23","26","0","0"
"42","HMH 2023","2891","nova.E","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16588","Kalt á toppnum","25","27","0","0"
"42","HMH 2023","2891","nova.E","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17689","Eyþór ingólfsson","26","30","2","14.2857142"
"42","HMH 2023","2891","nova.E","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14115","Vignir Már Sigurjónsson","25","28","10","71.4285714"
"42","HMH 2023","2891","nova.E","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16588","Kalt á toppnum","25","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17689","Eyþór ingólfsson","24","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 25/26","2045","Síle","Túnis","26","38","14115","Vignir Már Sigurjónsson","25","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 25/26","2045","Síle","Túnis","26","38","16588","Kalt á toppnum","25","29","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 25/26","2045","Síle","Túnis","26","38","17689","Eyþór ingólfsson","26","27","10","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2046","Spánn","Pólland","27","23","14115","Vignir Már Sigurjónsson","30","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2046","Spánn","Pólland","27","23","16588","Kalt á toppnum","31","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2046","Spánn","Pólland","27","23","17652","thor","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2046","Spánn","Pólland","27","23","17689","Eyþór ingólfsson","33","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14115","Vignir Már Sigurjónsson","29","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16588","Kalt á toppnum","30","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17652","thor","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17689","Eyþór ingólfsson","37","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2048","Íran","Slóvenía","21","38","14115","Vignir Már Sigurjónsson","25","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2048","Íran","Slóvenía","21","38","16588","Kalt á toppnum","21","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2048","Íran","Slóvenía","21","38","17652","thor","25","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2048","Íran","Slóvenía","21","38","17689","Eyþór ingólfsson","24","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16588","Kalt á toppnum","24","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17689","Eyþór ingólfsson","27","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2050","Slóvenía","Spánn","26","31","16588","Kalt á toppnum","29","31","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2050","Slóvenía","Spánn","26","31","17689","Eyþór ingólfsson","27","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2051","Íran","Frakkland","29","41","16588","Kalt á toppnum","22","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2051","Íran","Frakkland","29","41","17689","Eyþór ingólfsson","20","38","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2052","Spánn","Frakkland","26","28","14115","Vignir Már Sigurjónsson","29","28","1","14.2857142"
"42","HMH 2023","2891","nova.E","Milliriðill I","2052","Spánn","Frakkland","26","28","16588","Kalt á toppnum","27","29","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2052","Spánn","Frakkland","26","28","17689","Eyþór ingólfsson","29","34","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14115","Vignir Már Sigurjónsson","23","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16588","Kalt á toppnum","27","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17689","Eyþór ingólfsson","29","31","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill I","2054","Íran","Pólland","22","26","14115","Vignir Már Sigurjónsson","23","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2054","Íran","Pólland","22","26","16588","Kalt á toppnum","26","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill I","2054","Íran","Pólland","22","26","17689","Eyþór ingólfsson","24","37","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14115","Vignir Már Sigurjónsson","29","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16588","Kalt á toppnum","29","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17652","thor","29","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17689","Eyþór ingólfsson","34","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2056","Portúgal","Brasilía","28","28","14115","Vignir Már Sigurjónsson","29","26","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill II","2056","Portúgal","Brasilía","28","28","16588","Kalt á toppnum","28","24","1","14.2857142"
"42","HMH 2023","2891","nova.E","Milliriðill II","2056","Portúgal","Brasilía","28","28","17652","thor","32","23","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill II","2056","Portúgal","Brasilía","28","28","17689","Eyþór ingólfsson","35","24","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14115","Vignir Már Sigurjónsson","24","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16588","Kalt á toppnum","24","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17652","thor","22","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17689","Eyþór ingólfsson","25","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16588","Kalt á toppnum","24","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17689","Eyþór ingólfsson","24","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16588","Kalt á toppnum","27","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17689","Eyþór ingólfsson","32","30","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16588","Kalt á toppnum","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17652","thor","23","35","7","100"
"42","HMH 2023","2891","nova.E","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17689","Eyþór ingólfsson","27","35","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14115","Vignir Már Sigurjónsson","30","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16588","Kalt á toppnum","32","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17689","Eyþór ingólfsson","34","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill II","2062","Brasilía","Ísland","37","41","14115","Vignir Már Sigurjónsson","24","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2062","Brasilía","Ísland","37","41","16588","Kalt á toppnum","26","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill II","2062","Brasilía","Ísland","37","41","17689","Eyþór ingólfsson","24","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14115","Vignir Már Sigurjónsson","25","24","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16588","Kalt á toppnum","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17689","Eyþór ingólfsson","26","35","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2064","Þýskaland","Argentína","39","19","14115","Vignir Már Sigurjónsson","34","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2064","Þýskaland","Argentína","39","19","16588","Kalt á toppnum","29","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2064","Þýskaland","Argentína","39","19","17652","thor","36","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2064","Þýskaland","Argentína","39","19","17689","Eyþór ingólfsson","34","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2065","Noregur","Serbía","31","28","14115","Vignir Már Sigurjónsson","28","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2065","Noregur","Serbía","31","28","16588","Kalt á toppnum","30","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2065","Noregur","Serbía","31","28","17652","thor","32","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2065","Noregur","Serbía","31","28","17689","Eyþór ingólfsson","34","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2066","Kvatar","Holland","30","32","14115","Vignir Már Sigurjónsson","23","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2066","Kvatar","Holland","30","32","16588","Kalt á toppnum","25","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2066","Kvatar","Holland","30","32","17689","Eyþór ingólfsson","25","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2067","Serbía","Argentína","28","22","14115","Vignir Már Sigurjónsson","29","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2067","Serbía","Argentína","28","22","16588","Kalt á toppnum","28","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2067","Serbía","Argentína","28","22","17689","Eyþór ingólfsson","31","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2068","Holland","Þýskaland","26","33","14115","Vignir Már Sigurjónsson","26","31","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2068","Holland","Þýskaland","26","33","16588","Kalt á toppnum","26","28","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2068","Holland","Þýskaland","26","33","17689","Eyþór ingólfsson","25","32","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2069","Kvatar","Noregur","17","30","14115","Vignir Már Sigurjónsson","21","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2069","Kvatar","Noregur","17","30","16588","Kalt á toppnum","22","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2069","Kvatar","Noregur","17","30","17689","Eyþór ingólfsson","23","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2070","Þýskaland","Noregur","26","28","16588","Kalt á toppnum","28","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill III","2070","Þýskaland","Noregur","26","28","17689","Eyþór ingólfsson","29","31","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2071","Serbía","Holland","32","30","16588","Kalt á toppnum","28","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2071","Serbía","Holland","32","30","17689","Eyþór ingólfsson","29","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill III","2072","Kvatar","Argentína","22","26","16588","Kalt á toppnum","27","25","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill III","2072","Kvatar","Argentína","22","26","17689","Eyþór ingólfsson","31","24","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14115","Vignir Már Sigurjónsson","34","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16588","Kalt á toppnum","28","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17652","thor","35","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17689","Eyþór ingólfsson","31","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2074","Danmörk","Króatía","32","32","14115","Vignir Már Sigurjónsson","29","25","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2074","Danmörk","Króatía","32","32","16588","Kalt á toppnum","29","26","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2074","Danmörk","Króatía","32","32","17652","thor","32","29","1","14.2857142"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2074","Danmörk","Króatía","32","32","17689","Eyþór ingólfsson","33","30","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14115","Vignir Már Sigurjónsson","24","29","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16588","Kalt á toppnum","22","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17689","Eyþór ingólfsson","24","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2076","Króatía","Belgía","34","26","14115","Vignir Már Sigurjónsson","30","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2076","Króatía","Belgía","34","26","16588","Kalt á toppnum","28","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2076","Króatía","Belgía","34","26","17689","Eyþór ingólfsson","32","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14115","Vignir Már Sigurjónsson","27","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16588","Kalt á toppnum","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17689","Eyþór ingólfsson","26","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14115","Vignir Már Sigurjónsson","20","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16588","Kalt á toppnum","19","42","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17689","Eyþór ingólfsson","19","33","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16588","Kalt á toppnum","27","32","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17689","Eyþór ingólfsson","27","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2080","Króatía","Bahrain","43","32","16588","Kalt á toppnum","33","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2080","Króatía","Bahrain","43","32","17689","Eyþór ingólfsson","28","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16588","Kalt á toppnum","22","28","0","0"
"42","HMH 2023","2891","nova.E","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17689","Eyþór ingólfsson","21","30","0","0"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14115","Vignir Már Sigurjónsson","29","28","10","71.4285714"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16588","Kalt á toppnum","32","28","10","71.4285714"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17689","Eyþór ingólfsson","31","29","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14115","Vignir Már Sigurjónsson","32","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16588","Kalt á toppnum","30","26","10","71.4285714"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17689","Eyþór ingólfsson","33","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14115","Vignir Már Sigurjónsson","29","32","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16588","Kalt á toppnum","28","27","0","0"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17689","Eyþór ingólfsson","34","31","2","14.2857142"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14115","Vignir Már Sigurjónsson","32","31","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16588","Kalt á toppnum","32","28","8","57.1428571"
"42","HMH 2023","2891","nova.E","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17689","Eyþór ingólfsson","35","31","8","57.1428571"
"42","HMH 2023","2891","nova.E","Umspil","2086","Þýskaland","Egyptaland","35","34","14115","Vignir Már Sigurjónsson","28","26","8","57.1428571"
"42","HMH 2023","2891","nova.E","Umspil","2086","Þýskaland","Egyptaland","35","34","16588","Kalt á toppnum","31","26","8","57.1428571"
"42","HMH 2023","2891","nova.E","Umspil","2086","Þýskaland","Egyptaland","35","34","17689","Eyþór ingólfsson","31","29","8","57.1428571"
"42","HMH 2023","2891","nova.E","Umspil","2087","Noregur","Ungverjaland","33","25","14115","Vignir Már Sigurjónsson","33","24","10","71.4285714"
"42","HMH 2023","2891","nova.E","Umspil","2087","Noregur","Ungverjaland","33","25","16588","Kalt á toppnum","32","25","10","71.4285714"
"42","HMH 2023","2891","nova.E","Umspil","2087","Noregur","Ungverjaland","33","25","17689","Eyþór ingólfsson","31","30","8","57.1428571"
"42","HMH 2023","2891","nova.E","Undanúrslit","2088","Spánn","Danmörk","23","26","14115","Vignir Már Sigurjónsson","28","26","2","14.2857142"
"42","HMH 2023","2891","nova.E","Undanúrslit","2088","Spánn","Danmörk","23","26","16588","Kalt á toppnum","28","31","10","71.4285714"
"42","HMH 2023","2891","nova.E","Undanúrslit","2088","Spánn","Danmörk","23","26","17689","Eyþór ingólfsson","29","32","10","71.4285714"
"42","HMH 2023","2891","nova.E","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14115","Vignir Már Sigurjónsson","29","27","8","57.1428571"
"42","HMH 2023","2891","nova.E","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16588","Kalt á toppnum","31","32","2","14.2857142"
"42","HMH 2023","2891","nova.E","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17689","Eyþór ingólfsson","34","32","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16588","Kalt á toppnum","26","24","8","57.1428571"
"42","HMH 2023","2891","nova.E","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16588","Kalt á toppnum","27","28","0","0"
"42","HMH 2023","2891","nova.E","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16588","Kalt á toppnum","31","32","0","0"
"42","HMH 2023","2891","nova.E","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16588","Kalt á toppnum","30","29","10","71.4285714"
"42","HMH 2023","2891","nova.E","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17689","Eyþór ingólfsson","34","33","10","71.4285714"
