"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11438","Jói Run","26","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11482","þórarinn","27","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11506","Hafdís","28","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11539","Árni Freyr Helgason","23","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11542","Gimmi","26","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1432","Túnis","Síle","36","30","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11438","Jói Run","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11482","þórarinn","31","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11506","Hafdís","31","24","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11539","Árni Freyr Helgason","28","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11542","Gimmi","38","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1433","Noregur","Austurríki","34","24","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11438","Jói Run","37","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11482","þórarinn","37","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11506","Hafdís","30","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11539","Árni Freyr Helgason","40","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11542","Gimmi","42","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11564","Valli","30","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11438","Jói Run","21","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11482","þórarinn","27","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11506","Hafdís","28","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11539","Árni Freyr Helgason","19","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11542","Gimmi","21","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11438","Jói Run","34","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11482","þórarinn","38","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11506","Hafdís","34","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11539","Árni Freyr Helgason","28","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11542","Gimmi","40","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1436","Noregur","Síle","41","20","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11438","Jói Run","24","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11482","þórarinn","25","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11506","Hafdís","25","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11539","Árni Freyr Helgason","24","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11542","Gimmi","21","37","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1437","Austurríki","Danmörk","17","28","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1438","Sile","Sádi-Arabía","32","27","11438","Jói Run","25","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1438","Sile","Sádi-Arabía","32","27","11482","þórarinn","21","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1438","Sile","Sádi-Arabía","32","27","11506","Hafdís","28","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1438","Sile","Sádi-Arabía","32","27","11539","Árni Freyr Helgason","23","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1438","Sile","Sádi-Arabía","32","27","11542","Gimmi","26","21","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1439","Austurríki","Túnis","27","32","11438","Jói Run","28","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1439","Austurríki","Túnis","27","32","11482","þórarinn","28","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1439","Austurríki","Túnis","27","32","11506","Hafdís","30","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1439","Austurríki","Túnis","27","32","11539","Árni Freyr Helgason","28","22","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1439","Austurríki","Túnis","27","32","11542","Gimmi","25","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1440","Danmörk","Noregur","30","26","11438","Jói Run","30","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1440","Danmörk","Noregur","30","26","11482","þórarinn","29","25","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1440","Danmörk","Noregur","30","26","11506","Hafdís","31","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1440","Danmörk","Noregur","30","26","11539","Árni Freyr Helgason","31","32","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1440","Danmörk","Noregur","30","26","11542","Gimmi","31","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11438","Jói Run","17","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11482","þórarinn","18","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11506","Hafdís","17","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11539","Árni Freyr Helgason","23","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11542","Gimmi","12","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1441","Angóla","Kvatar","24","23","11564","Valli","24","25","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11438","Jói Run","21","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11482","þórarinn","22","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11506","Hafdís","27","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11539","Árni Freyr Helgason","19","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11542","Gimmi","18","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1442","Argentína","Ungverjaland","25","25","11564","Valli","24","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11438","Jói Run","22","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11482","þórarinn","27","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11506","Hafdís","25","27","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11539","Árni Freyr Helgason","25","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11542","Gimmi","22","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1444","Kvatar","Egyptaland","28","23","11438","Jói Run","28","26","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1444","Kvatar","Egyptaland","28","23","11482","þórarinn","26","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1444","Kvatar","Egyptaland","28","23","11506","Hafdís","28","28","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1444","Kvatar","Egyptaland","28","23","11539","Árni Freyr Helgason","25","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1444","Kvatar","Egyptaland","28","23","11542","Gimmi","22","31","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1445","Ungverjaland","Angóla","34","24","11438","Jói Run","32","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1445","Ungverjaland","Angóla","34","24","11482","þórarinn","31","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1445","Ungverjaland","Angóla","34","24","11506","Hafdís","27","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1445","Ungverjaland","Angóla","34","24","11539","Árni Freyr Helgason","27","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1445","Ungverjaland","Angóla","34","24","11542","Gimmi","27","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1446","Svíþjóð","Argentína","31","16","11438","Jói Run","30","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1446","Svíþjóð","Argentína","31","16","11482","þórarinn","32","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1446","Svíþjóð","Argentína","31","16","11506","Hafdís","31","27","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1446","Svíþjóð","Argentína","31","16","11539","Árni Freyr Helgason","28","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1446","Svíþjóð","Argentína","31","16","11542","Gimmi","28","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11438","Jói Run","28","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11482","þórarinn","30","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11506","Hafdís","28","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11539","Árni Freyr Helgason","25","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11542","Gimmi","25","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1447","Ungverjaland","Kvatar","32","26","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11438","Jói Run","24","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11482","þórarinn","27","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11506","Hafdís","24","26","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11539","Árni Freyr Helgason","21","19","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11542","Gimmi","27","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1448","Argentína","Egyptaland","20","22","11564","Valli","28","30","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11438","Jói Run","35","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11482","þórarinn","35","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11506","Hafdís","29","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11539","Árni Freyr Helgason","33","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11542","Gimmi","35","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1449","Svíþjóð","Angóla","37","19","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1450","Angóla","Argentína","26","33","11438","Jói Run","22","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1450","Angóla","Argentína","26","33","11482","þórarinn","22","29","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1450","Angóla","Argentína","26","33","11539","Árni Freyr Helgason","26","26","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1450","Angóla","Argentína","26","33","11542","Gimmi","21","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1450","Angóla","Argentína","26","33","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11438","Jói Run","28","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11482","þórarinn","29","22","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11506","Hafdís","29","29","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11539","Árni Freyr Helgason","26","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11542","Gimmi","27","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11564","Valli","30","28","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11438","Jói Run","24","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11482","þórarinn","21","34","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11506","Hafdís","23","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11539","Árni Freyr Helgason","22","24","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11542","Gimmi","22","34","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1452","Kvatar","Svíþjóð","22","23","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1453","Egyptaland","Angóla","33","28","11438","Jói Run","30","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1453","Egyptaland","Angóla","33","28","11482","þórarinn","28","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1453","Egyptaland","Angóla","33","28","11506","Hafdís","30","25","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1453","Egyptaland","Angóla","33","28","11539","Árni Freyr Helgason","24","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1453","Egyptaland","Angóla","33","28","11542","Gimmi","27","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1454","Kvatar","Argentína","26","25","11438","Jói Run","28","27","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1454","Kvatar","Argentína","26","25","11482","þórarinn","26","27","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1454","Kvatar","Argentína","26","25","11506","Hafdís","28","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1454","Kvatar","Argentína","26","25","11539","Árni Freyr Helgason","28","27","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1454","Kvatar","Argentína","26","25","11542","Gimmi","25","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11438","Jói Run","30","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11482","þórarinn","31","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11506","Hafdís","31","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11539","Árni Freyr Helgason","30","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11542","Gimmi","35","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1456","Suður-Kórea","Japan","27","25","11438","Jói Run","24","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1456","Suður-Kórea","Japan","27","25","11482","þórarinn","28","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1456","Suður-Kórea","Japan","27","25","11506","Hafdís","29","23","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1456","Suður-Kórea","Japan","27","25","11564","Valli","33","19","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1457","Sádi-Arabía","Angóla","34","29","11438","Jói Run","25","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1457","Sádi-Arabía","Angóla","34","29","11482","þórarinn","28","25","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1457","Sádi-Arabía","Angóla","34","29","11506","Hafdís","28","25","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1457","Sádi-Arabía","Angóla","34","29","11564","Valli","21","17","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 23/24","1458","Japan","Angóla","29","32","11438","Jói Run","27","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 23/24","1458","Japan","Angóla","29","32","11564","Valli","28","36","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11438","Jói Run","25","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11482","þórarinn","27","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11564","Valli","15","37","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1460","Serbía","Bahrain","32","27","11438","Jói Run","29","23","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1460","Serbía","Bahrain","32","27","11482","þórarinn","29","25","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1460","Serbía","Bahrain","32","27","11506","Hafdís","30","23","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1460","Serbía","Bahrain","32","27","11564","Valli","28","17","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1461","Austurríki","Argentína","22","24","11438","Jói Run","24","29","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1461","Austurríki","Argentína","22","24","11482","þórarinn","26","28","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1461","Austurríki","Argentína","22","24","11506","Hafdís","29","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1461","Austurríki","Argentína","22","24","11564","Valli","17","31","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11438","Jói Run","27","24","2","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11482","þórarinn","25","28","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11564","Valli","28","30","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Sæti 17/18","1463","Serbía","Argentína","28","30","11438","Jói Run","28","27","2","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","Sæti 17/18","1463","Serbía","Argentína","28","30","11482","þórarinn","26","27","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 17/18","1463","Serbía","Argentína","28","30","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1464","Rússland","Makedónía","30","28","11438","Jói Run","30","26","10","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1464","Rússland","Makedónía","30","28","11482","þórarinn","27","24","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1464","Rússland","Makedónía","30","28","11506","Hafdís","21","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1464","Rússland","Makedónía","30","28","11564","Valli","34","21","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1465","Síle","Kvatar","27","37","11438","Jói Run","24","29","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1465","Síle","Kvatar","27","37","11482","þórarinn","22","26","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1465","Síle","Kvatar","27","37","11506","Hafdís","25","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","Umspil","1465","Síle","Kvatar","27","37","11564","Valli","20","28","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 15/16","1466","Makedónía","Síle","32","30","11438","Jói Run","30","25","8","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Sæti 15/16","1466","Makedónía","Síle","32","30","11564","Valli","22","32","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 13/14","1467","Rússland","Kvatar","28","34","11438","Jói Run","28","27","2","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","Sæti 13/14","1467","Rússland","Kvatar","28","34","11482","þórarinn","27","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","Sæti 13/14","1467","Rússland","Kvatar","28","34","11564","Valli","16","16","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1468","Þýskaland","Ísland","24","19","11438","Jói Run","30","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1468","Þýskaland","Ísland","24","19","11482","þórarinn","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1468","Þýskaland","Ísland","24","19","11506","Hafdís","32","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1468","Þýskaland","Ísland","24","19","11564","Valli","24","16","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1469","Frakkland","Spánn","33","30","11438","Jói Run","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1469","Frakkland","Spánn","33","30","11482","þórarinn","28","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1469","Frakkland","Spánn","33","30","11506","Hafdís","31","30","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1469","Frakkland","Spánn","33","30","11564","Valli","28","31","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1470","Ísland","Frakkland","22","31","11438","Jói Run","25","33","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1470","Ísland","Frakkland","22","31","11482","þórarinn","24","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1470","Ísland","Frakkland","22","31","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1471","Brasilía","Króatía","29","26","11438","Jói Run","25","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1471","Brasilía","Króatía","29","26","11482","þórarinn","22","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1471","Brasilía","Króatía","29","26","11564","Valli","20","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1472","Króatía","Þýskaland","21","22","11438","Jói Run","25","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1472","Króatía","Þýskaland","21","22","11482","þórarinn","27","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1472","Króatía","Þýskaland","21","22","11564","Valli","26","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1473","Spánn","Brasilía","36","24","11438","Jói Run","29","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1473","Spánn","Brasilía","36","24","11482","þórarinn","34","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1473","Spánn","Brasilía","36","24","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1474","Frakkland","Króatía","20","23","11438","Jói Run","30","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1474","Frakkland","Króatía","20","23","11482","þórarinn","27","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1474","Frakkland","Króatía","20","23","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1475","Brasilía","Ísland","32","29","11438","Jói Run","24","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1475","Brasilía","Ísland","32","29","11482","þórarinn","24","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1475","Brasilía","Ísland","32","29","11564","Valli","28","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","Milliriðill I","1476","Þýskaland","Spánn","31","30","11438","Jói Run","28","27","5","71.4285714"
