"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12902","Mottumavurinn","22","15","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12994","Bjarni Víðir Pálmason","33","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13120","Arnar Guðmundsson","32","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15893","Elías","31","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16827","GummiSig","26","28","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16849","Ingvar Hansen","35","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17008","Róbert ísak","18","21","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17133","Plammi","19","36","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17318","Garðar","35","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","12816","Arnór Freyr","31","28","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","12902","Mottumavurinn","32","25","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","12994","Bjarni Víðir Pálmason","33","27","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","13120","Arnar Guðmundsson","28","21","1","14.2857142"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","15893","Elías","30","29","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","16827","GummiSig","30","27","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","16849","Ingvar Hansen","32","31","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","17008","Róbert ísak","26","19","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","17133","Plammi","24","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2003","Ísland","Ungverjaland","28","30","17318","Garðar","31","28","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","12816","Arnór Freyr","24","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","12902","Mottumavurinn","24","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","12994","Bjarni Víðir Pálmason","26","38","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","13120","Arnar Guðmundsson","27","14","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","15893","Elías","27","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16827","GummiSig","24","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16849","Ingvar Hansen","25","32","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17008","Róbert ísak","35","25","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17133","Plammi","24","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17318","Garðar","28","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","12816","Arnór Freyr","30","31","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","12902","Mottumavurinn","30","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","12994","Bjarni Víðir Pálmason","29","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","13120","Arnar Guðmundsson","30","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","15893","Elías","31","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16827","GummiSig","26","28","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16849","Ingvar Hansen","31","32","0","0"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17008","Róbert ísak","31","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17133","Plammi","26","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17318","Garðar","28","29","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","12816","Arnór Freyr","30","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","12902","Mottumavurinn","35","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","12994","Bjarni Víðir Pálmason","29","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","13120","Arnar Guðmundsson","32","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","15893","Elías","32","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","16827","GummiSig","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","16849","Ingvar Hansen","33","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","17008","Róbert ísak","23","33","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","17091","Gísli Örn Jónsson","32","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","17133","Plammi","34","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2006","Þýskaland","Kvatar","31","27","17318","Garðar","32","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","12816","Arnór Freyr","30","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","12902","Mottumavurinn","33","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","12994","Bjarni Víðir Pálmason","30","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","13120","Arnar Guðmundsson","21","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","15893","Elías","30","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","16827","GummiSig","29","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","16849","Ingvar Hansen","31","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","17008","Róbert ísak","36","28","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","17091","Gísli Örn Jónsson","31","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","17133","Plammi","27","11","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2007","Serbía","Alsír","36","27","17318","Garðar","24","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","12816","Arnór Freyr","27","29","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","12902","Mottumavurinn","31","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","12994","Bjarni Víðir Pálmason","29","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","13120","Arnar Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","15893","Elías","26","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","16827","GummiSig","28","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","16849","Ingvar Hansen","30","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","17008","Róbert ísak","22","25","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","17133","Plammi","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2008","Þýskaland","Serbía","34","33","17318","Garðar","28","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","12816","Arnór Freyr","30","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","12902","Mottumavurinn","18","18","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","12994","Bjarni Víðir Pálmason","28","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","13120","Arnar Guðmundsson","30","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","15893","Elías","29","30","1","14.2857142"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","16827","GummiSig","29","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","16849","Ingvar Hansen","29","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","17008","Róbert ísak","22","17","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","17133","Plammi","27","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2009","Kvatar","Alsír","29","24","17318","Garðar","31","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","12816","Arnór Freyr","25","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","12902","Mottumavurinn","30","29","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","12994","Bjarni Víðir Pálmason","25","37","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","13120","Arnar Guðmundsson","25","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","15893","Elías","19","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","16827","GummiSig","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","16849","Ingvar Hansen","23","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","17008","Róbert ísak","23","15","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","17133","Plammi","20","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2010","Alsír","Þýskaland","21","37","17318","Garðar","22","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","12816","Arnór Freyr","27","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","12902","Mottumavurinn","31","15","0","0"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","12994","Bjarni Víðir Pálmason","28","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","13120","Arnar Guðmundsson","18","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","15893","Elías","27","34","5","71.4285714"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","16827","GummiSig","28","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","16849","Ingvar Hansen","27","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","17008","Róbert ísak","27","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","17133","Plammi","19","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","E-riðill","2011","Kvatar","Serbía","24","34","17318","Garðar","28","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","12816","Arnór Freyr","28","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","12902","Mottumavurinn","29","21","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","12994","Bjarni Víðir Pálmason","28","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","13120","Arnar Guðmundsson","25","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","15893","Elías","19","29","7","100"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","16827","GummiSig","20","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","16849","Ingvar Hansen","28","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","17008","Róbert ísak","15","18","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","17091","Gísli Örn Jónsson","24","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","17133","Plammi","24","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2012","Argentína","Holland","19","29","17318","Garðar","24","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","12816","Arnór Freyr","34","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","12902","Mottumavurinn","37","14","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","12994","Bjarni Víðir Pálmason","34","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","13120","Arnar Guðmundsson","25","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","15893","Elías","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","16827","GummiSig","33","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","16849","Ingvar Hansen","30","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","17008","Róbert ísak","28","31","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","17091","Gísli Örn Jónsson","33","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","17133","Plammi","30","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2013","Noregur","Makedónía","39","27","17318","Garðar","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","12816","Arnór Freyr","30","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","12902","Mottumavurinn","21","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","12994","Bjarni Víðir Pálmason","28","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","13120","Arnar Guðmundsson","20","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","15893","Elías","24","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","16827","GummiSig","27","27","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","16849","Ingvar Hansen","27","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","17008","Róbert ísak","16","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","17133","Plammi","15","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2014","Makedónía","Holland","24","34","17318","Garðar","25","21","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","12816","Arnór Freyr","35","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","12902","Mottumavurinn","29","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","12994","Bjarni Víðir Pálmason","32","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","13120","Arnar Guðmundsson","35","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","15893","Elías","35","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","16827","GummiSig","34","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","16849","Ingvar Hansen","35","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","17008","Róbert ísak","26","15","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","17133","Plammi","30","19","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2015","Noregur","Argentína","32","21","17318","Garðar","32","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","12816","Arnór Freyr","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","12902","Mottumavurinn","35","14","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","12994","Bjarni Víðir Pálmason","27","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","13120","Arnar Guðmundsson","18","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","15893","Elías","27","26","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","16827","GummiSig","29","21","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","16849","Ingvar Hansen","29","27","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","17008","Róbert ísak","16","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","17133","Plammi","25","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2016","Makedónía","Argentína","26","35","17318","Garðar","32","28","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","12816","Arnór Freyr","32","27","1","14.2857142"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","12902","Mottumavurinn","23","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","12994","Bjarni Víðir Pálmason","28","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","13120","Arnar Guðmundsson","19","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","15893","Elías","27","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","16827","GummiSig","27","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","16849","Ingvar Hansen","29","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","17008","Róbert ísak","27","14","0","0"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","17133","Plammi","31","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","F-riðill","2017","Holland","Noregur","26","27","17318","Garðar","24","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","12816","Arnór Freyr","28","23","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","12902","Mottumavurinn","26","22","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","12994","Bjarni Víðir Pálmason","28","25","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","13120","Arnar Guðmundsson","25","25","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","15893","Elías","29","24","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16827","GummiSig","26","23","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16849","Ingvar Hansen","40","25","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17008","Róbert ísak","28","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17091","Gísli Örn Jónsson","33","26","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17133","Plammi","23","18","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17318","Garðar","23","19","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","12816","Arnór Freyr","28","29","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","12902","Mottumavurinn","19","29","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","12994","Bjarni Víðir Pálmason","27","29","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","13120","Arnar Guðmundsson","24","25","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","15893","Elías","25","29","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","16827","GummiSig","30","30","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","16849","Ingvar Hansen","28","32","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","17008","Róbert ísak","20","22","1","14.2857142"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","17091","Gísli Örn Jónsson","27","33","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","17133","Plammi","24","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2019","Egyptaland","Króatía","31","22","17318","Garðar","24","28","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","12816","Arnór Freyr","38","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","12902","Mottumavurinn","26","26","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","12994","Bjarni Víðir Pálmason","37","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","13120","Arnar Guðmundsson","28","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","15893","Elías","35","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","16827","GummiSig","32","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","16849","Ingvar Hansen","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","17008","Róbert ísak","30","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","17133","Plammi","32","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2020","Egyptaland","Marokkó","30","19","17318","Garðar","36","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","12816","Arnór Freyr","36","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","12902","Mottumavurinn","26","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","12994","Bjarni Víðir Pálmason","29","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","13120","Arnar Guðmundsson","27","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","15893","Elías","32","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","16827","GummiSig","31","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","16849","Ingvar Hansen","41","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","17008","Róbert ísak","34","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","17133","Plammi","34","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2021","Króatía","Bandaríkin","40","22","17318","Garðar","35","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12816","Arnór Freyr","22","35","5","71.4285714"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12902","Mottumavurinn","20","20","0","0"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12994","Bjarni Víðir Pálmason","23","37","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13120","Arnar Guðmundsson","22","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15893","Elías","24","32","4","57.1428571"
