"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16932","Lilja Björk","28","29","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18370","Magnús Ingi","32","31","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18424","Guðbjartur Ingi Indriðason","32","30","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18370","Magnús Ingi","26","34","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18424","Guðbjartur Ingi Indriðason","27","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16932","Lilja Björk","33","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18370","Magnús Ingi","32","29","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18424","Guðbjartur Ingi Indriðason","35","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2062","Brasilía","Ísland","37","41","16932","Lilja Björk","28","32","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2062","Brasilía","Ísland","37","41","18370","Magnús Ingi","30","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2062","Brasilía","Ísland","37","41","18424","Guðbjartur Ingi Indriðason","28","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16932","Lilja Björk","28","27","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18370","Magnús Ingi","21","39","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18424","Guðbjartur Ingi Indriðason","26","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2064","Þýskaland","Argentína","39","19","16932","Lilja Björk","35","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18370","Magnús Ingi","33","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18424","Guðbjartur Ingi Indriðason","31","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2065","Noregur","Serbía","31","28","16932","Lilja Björk","34","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2065","Noregur","Serbía","31","28","18370","Magnús Ingi","34","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2065","Noregur","Serbía","31","28","18424","Guðbjartur Ingi Indriðason","31","26","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2066","Kvatar","Holland","30","32","16932","Lilja Björk","28","29","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2066","Kvatar","Holland","30","32","18370","Magnús Ingi","22","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2066","Kvatar","Holland","30","32","18424","Guðbjartur Ingi Indriðason","27","29","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2067","Serbía","Argentína","28","22","18424","Guðbjartur Ingi Indriðason","31","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2068","Holland","Þýskaland","26","33","16932","Lilja Björk","25","32","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2068","Holland","Þýskaland","26","33","18370","Magnús Ingi","32","33","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2068","Holland","Þýskaland","26","33","18424","Guðbjartur Ingi Indriðason","26","30","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2069","Kvatar","Noregur","17","30","16932","Lilja Björk","26","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2069","Kvatar","Noregur","17","30","18370","Magnús Ingi","25","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2069","Kvatar","Noregur","17","30","18424","Guðbjartur Ingi Indriðason","27","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16932","Lilja Björk","32","31","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18370","Magnús Ingi","33","32","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18424","Guðbjartur Ingi Indriðason","31","29","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2071","Serbía","Holland","32","30","16932","Lilja Björk","30","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2071","Serbía","Holland","32","30","18370","Magnús Ingi","28","32","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2071","Serbía","Holland","32","30","18424","Guðbjartur Ingi Indriðason","32","30","7","100"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2072","Kvatar","Argentína","22","26","16932","Lilja Björk","28","26","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2072","Kvatar","Argentína","22","26","18370","Magnús Ingi","23","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill III","2072","Kvatar","Argentína","22","26","18424","Guðbjartur Ingi Indriðason","29","27","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16932","Lilja Björk","28","30","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18370","Magnús Ingi","29","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18424","Guðbjartur Ingi Indriðason","30","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16932","Lilja Björk","32","29","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18370","Magnús Ingi","31","28","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18424","Guðbjartur Ingi Indriðason","32","28","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16932","Lilja Björk","26","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18370","Magnús Ingi","25","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18424","Guðbjartur Ingi Indriðason","26","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2076","Króatía","Belgía","34","26","16932","Lilja Björk","30","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2076","Króatía","Belgía","34","26","18370","Magnús Ingi","33","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2076","Króatía","Belgía","34","26","18424","Guðbjartur Ingi Indriðason","31","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18424","Guðbjartur Ingi Indriðason","24","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16932","Lilja Björk","26","35","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18370","Magnús Ingi","20","39","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18424","Guðbjartur Ingi Indriðason","22","36","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16932","Lilja Björk","29","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18370","Magnús Ingi","30","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18424","Guðbjartur Ingi Indriðason","28","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16932","Lilja Björk","32","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18370","Magnús Ingi","38","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18424","Guðbjartur Ingi Indriðason","31","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16932","Lilja Björk","26","28","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18370","Magnús Ingi","22","28","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18424","Guðbjartur Ingi Indriðason","29","32","0","0"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18370","Magnús Ingi","32","30","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18424","Guðbjartur Ingi Indriðason","31","28","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18370","Magnús Ingi","35","31","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18424","Guðbjartur Ingi Indriðason","32","29","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18370","Magnús Ingi","31","30","0","0"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18424","Guðbjartur Ingi Indriðason","30","28","0","0"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18370","Magnús Ingi","34","32","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18424","Guðbjartur Ingi Indriðason","32","27","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Umspil","2086","Þýskaland","Egyptaland","35","34","18370","Magnús Ingi","30","29","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Umspil","2086","Þýskaland","Egyptaland","35","34","18424","Guðbjartur Ingi Indriðason","30","27","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Umspil","2087","Noregur","Ungverjaland","33","25","16932","Lilja Björk","28","25","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Umspil","2087","Noregur","Ungverjaland","33","25","18370","Magnús Ingi","32","29","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Umspil","2087","Noregur","Ungverjaland","33","25","18424","Guðbjartur Ingi Indriðason","31","25","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2088","Spánn","Danmörk","23","26","16932","Lilja Björk","27","28","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2088","Spánn","Danmörk","23","26","18370","Magnús Ingi","33","34","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2088","Spánn","Danmörk","23","26","18424","Guðbjartur Ingi Indriðason","28","31","10","71.4285714"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16932","Lilja Björk","29","32","0","0"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18370","Magnús Ingi","31","32","2","14.2857142"
"42","HMH 2023","2977","Fannafold ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18424","Guðbjartur Ingi Indriðason","28","30","0","0"
"42","HMH 2023","2977","Fannafold ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18370","Magnús Ingi","33","29","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18370","Magnús Ingi","31","30","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18370","Magnús Ingi","29","33","0","0"
"42","HMH 2023","2977","Fannafold ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18370","Magnús Ingi","30","32","0","0"
