"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17142","HjoddaJona","22","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17195","Hilmar","21","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17480","Guðmundur Ludvigsson","24","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18096","Einar Óli Guðmundsson","22","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","13249","Óskar Bjarnason","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17128","Þorgerður Tómasdóttir","30","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17131","Guðjón","28","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17132","raggiholm","28","28","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17142","HjoddaJona","20","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17195","Hilmar","26","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17480","Guðmundur Ludvigsson","31","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18096","Einar Óli Guðmundsson","29","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","13249","Óskar Bjarnason","32","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17128","Þorgerður Tómasdóttir","27","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17131","Guðjón","32","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17132","raggiholm","32","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17142","HjoddaJona","35","14","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17195","Hilmar","32","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2006","Þýskaland","Kvatar","31","27","18096","Einar Óli Guðmundsson","32","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","13249","Óskar Bjarnason","26","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17128","Þorgerður Tómasdóttir","28","19","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17131","Guðjón","33","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17132","raggiholm","29","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17142","HjoddaJona","25","16","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17195","Hilmar","24","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2007","Serbía","Alsír","36","27","18096","Einar Óli Guðmundsson","28","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","13249","Óskar Bjarnason","26","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17128","Þorgerður Tómasdóttir","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17131","Guðjón","27","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17132","raggiholm","28","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17142","HjoddaJona","25","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17195","Hilmar","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","17480","Guðmundur Ludvigsson","28","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2008","Þýskaland","Serbía","34","33","18096","Einar Óli Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","13249","Óskar Bjarnason","25","20","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17128","Þorgerður Tómasdóttir","25","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17131","Guðjón","30","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17132","raggiholm","27","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17142","HjoddaJona","19","14","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17195","Hilmar","20","24","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","17480","Guðmundur Ludvigsson","30","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2009","Kvatar","Alsír","29","24","18096","Einar Óli Guðmundsson","33","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","17128","Þorgerður Tómasdóttir","21","34","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","17131","Guðjón","25","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","17132","raggiholm","22","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","17142","HjoddaJona","16","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","17195","Hilmar","26","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2010","Alsír","Þýskaland","21","37","18096","Einar Óli Guðmundsson","23","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17128","Þorgerður Tómasdóttir","27","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17131","Guðjón","25","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17132","raggiholm","29","34","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17142","HjoddaJona","18","35","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17195","Hilmar","22","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","E-riðill","2011","Kvatar","Serbía","24","34","18096","Einar Óli Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","13249","Óskar Bjarnason","20","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17128","Þorgerður Tómasdóttir","22","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17131","Guðjón","24","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17132","raggiholm","25","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17142","HjoddaJona","21","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17195","Hilmar","23","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","17480","Guðmundur Ludvigsson","22","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2012","Argentína","Holland","19","29","18096","Einar Óli Guðmundsson","26","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","13249","Óskar Bjarnason","33","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17128","Þorgerður Tómasdóttir","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17131","Guðjón","27","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17132","raggiholm","27","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17142","HjoddaJona","30","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17195","Hilmar","28","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","17480","Guðmundur Ludvigsson","31","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2013","Noregur","Makedónía","39","27","18096","Einar Óli Guðmundsson","33","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","13249","Óskar Bjarnason","24","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17128","Þorgerður Tómasdóttir","27","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17131","Guðjón","26","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17132","raggiholm","27","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17142","HjoddaJona","25","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17195","Hilmar","26","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","17480","Guðmundur Ludvigsson","27","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2014","Makedónía","Holland","24","34","18096","Einar Óli Guðmundsson","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","13249","Óskar Bjarnason","29","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17128","Þorgerður Tómasdóttir","33","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17131","Guðjón","40","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17132","raggiholm","33","22","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17142","HjoddaJona","28","15","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17195","Hilmar","28","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","17480","Guðmundur Ludvigsson","34","23","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2015","Noregur","Argentína","32","21","18096","Einar Óli Guðmundsson","34","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","17128","Þorgerður Tómasdóttir","26","24","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","17131","Guðjón","24","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","17132","raggiholm","29","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","17142","HjoddaJona","26","20","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","17195","Hilmar","26","24","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2016","Makedónía","Argentína","26","35","18096","Einar Óli Guðmundsson","28","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17128","Þorgerður Tómasdóttir","28","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17131","Guðjón","24","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17132","raggiholm","28","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17142","HjoddaJona","22","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17195","Hilmar","18","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","F-riðill","2017","Holland","Noregur","26","27","18096","Einar Óli Guðmundsson","28","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13249","Óskar Bjarnason","26","18","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17128","Þorgerður Tómasdóttir","24","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17131","Guðjón","30","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17132","raggiholm","21","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17142","HjoddaJona","33","19","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17195","Hilmar","24","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17480","Guðmundur Ludvigsson","23","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18096","Einar Óli Guðmundsson","24","23","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","13249","Óskar Bjarnason","32","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17128","Þorgerður Tómasdóttir","20","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17131","Guðjón","25","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17132","raggiholm","25","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17142","HjoddaJona","22","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17195","Hilmar","20","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","17480","Guðmundur Ludvigsson","27","31","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2019","Egyptaland","Króatía","31","22","18096","Einar Óli Guðmundsson","25","30","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","13249","Óskar Bjarnason","30","18","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17128","Þorgerður Tómasdóttir","27","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17131","Guðjón","32","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17132","raggiholm","32","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17142","HjoddaJona","14","15","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17195","Hilmar","23","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","17480","Guðmundur Ludvigsson","26","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2020","Egyptaland","Marokkó","30","19","18096","Einar Óli Guðmundsson","32","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","13249","Óskar Bjarnason","28","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17128","Þorgerður Tómasdóttir","27","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17131","Guðjón","33","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17132","raggiholm","26","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17142","HjoddaJona","25","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17195","Hilmar","32","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","17480","Guðmundur Ludvigsson","32","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2021","Króatía","Bandaríkin","40","22","18096","Einar Óli Guðmundsson","25","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17128","Þorgerður Tómasdóttir","23","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17131","Guðjón","24","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17132","raggiholm","23","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17142","HjoddaJona","35","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17195","Hilmar","22","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18096","Einar Óli Guðmundsson","18","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17128","Þorgerður Tómasdóttir","32","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17131","Guðjón","30","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17132","raggiholm","27","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17142","HjoddaJona","23","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17195","Hilmar","26","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","17480","Guðmundur Ludvigsson","32","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","G-riðill","2023","Króatía","Marokkó","36","24","18096","Einar Óli Guðmundsson","29","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","13249","Óskar Bjarnason","20","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17128","Þorgerður Tómasdóttir","20","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17131","Guðjón","24","28","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17132","raggiholm","22","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17142","HjoddaJona","18","37","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17195","Hilmar","20","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","17480","Guðmundur Ludvigsson","25","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2024","Bahrain","Túnis","27","27","18096","Einar Óli Guðmundsson","17","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","13249","Óskar Bjarnason","30","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17128","Þorgerður Tómasdóttir","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17131","Guðjón","33","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17132","raggiholm","30","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17142","HjoddaJona","28","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17195","Hilmar","33","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","17480","Guðmundur Ludvigsson","30","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2025","Danmörk","Belgía","43","28","18096","Einar Óli Guðmundsson","34","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","13249","Óskar Bjarnason","20","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17128","Þorgerður Tómasdóttir","27","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17131","Guðjón","25","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17132","raggiholm","28","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17142","HjoddaJona","24","17","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17195","Hilmar","20","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","17480","Guðmundur Ludvigsson","25","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2026","Belgía","Túnis","31","29","18096","Einar Óli Guðmundsson","22","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","13249","Óskar Bjarnason","41","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17128","Þorgerður Tómasdóttir","32","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17131","Guðjón","43","21","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17132","raggiholm","32","21","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17142","HjoddaJona","28","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17195","Hilmar","32","21","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","17480","Guðmundur Ludvigsson","35","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2027","Danmörk","Bahrain","36","21","18096","Einar Óli Guðmundsson","33","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","17128","Þorgerður Tómasdóttir","28","24","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","17131","Guðjón","27","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","17132","raggiholm","31","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","17142","HjoddaJona","25","18","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","17195","Hilmar","28","26","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2028","Belgía","Bahrain","28","30","18096","Einar Óli Guðmundsson","27","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17128","Þorgerður Tómasdóttir","25","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","H-riðill","2029","Túnis","Danmörk","21","34","17131","Guðjón","22","31","4","57.1428571"
