"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2895","KlósettZ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14817","johann","28","20","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14827","Silja","32","30","14","100"
"42","HMH 2023","2895","KlósettZ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14959","Davíð Lentz","20","29","0","0"
"42","HMH 2023","2895","KlósettZ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14817","johann","19","26","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14827","Silja","23","28","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14959","Davíð Lentz","24","31","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 25/26","2045","Síle","Túnis","26","38","14817","johann","17","35","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 25/26","2045","Síle","Túnis","26","38","14827","Silja","27","18","0","0"
"42","HMH 2023","2895","KlósettZ","Sæti 25/26","2045","Síle","Túnis","26","38","14959","Davíð Lentz","20","27","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2046","Spánn","Pólland","27","23","14817","johann","34","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2046","Spánn","Pólland","27","23","14827","Silja","31","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2046","Spánn","Pólland","27","23","14959","Davíð Lentz","29","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14817","johann","29","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14827","Silja","22","17","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14959","Davíð Lentz","33","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2048","Íran","Slóvenía","21","38","14817","johann","28","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2048","Íran","Slóvenía","21","38","14827","Silja","30","16","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2048","Íran","Slóvenía","21","38","14959","Davíð Lentz","20","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14817","johann","24","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14827","Silja","16","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14959","Davíð Lentz","25","31","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14817","johann","27","31","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14827","Silja","27","18","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14959","Davíð Lentz","27","31","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2051","Íran","Frakkland","29","41","14817","johann","18","31","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2051","Íran","Frakkland","29","41","14827","Silja","36","36","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2051","Íran","Frakkland","29","41","14959","Davíð Lentz","19","39","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2052","Spánn","Frakkland","26","28","14817","johann","22","21","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2052","Spánn","Frakkland","26","28","14827","Silja","33","20","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2052","Spánn","Frakkland","26","28","14959","Davíð Lentz","25","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14817","johann","22","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14827","Silja","35","17","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2054","Íran","Pólland","22","26","14817","johann","18","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2054","Íran","Pólland","22","26","14827","Silja","33","17","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill I","2054","Íran","Pólland","22","26","14959","Davíð Lentz","20","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14827","Silja","31","17","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14959","Davíð Lentz","28","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14817","johann","37","33","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14827","Silja","34","22","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2056","Portúgal","Brasilía","28","28","14959","Davíð Lentz","26","23","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14817","johann","22","40","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14827","Silja","25","16","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14959","Davíð Lentz","19","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14817","johann","31","30","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14827","Silja","20","37","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14959","Davíð Lentz","27","30","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14817","johann","32","31","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14827","Silja","23","22","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14959","Davíð Lentz","29","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14817","johann","20","35","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14827","Silja","14","15","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14959","Davíð Lentz","24","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14817","johann","31","29","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14827","Silja","30","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14959","Davíð Lentz","30","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2062","Brasilía","Ísland","37","41","14817","johann","24","15","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2062","Brasilía","Ísland","37","41","14827","Silja","29","18","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2062","Brasilía","Ísland","37","41","14959","Davíð Lentz","20","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14817","johann","30","32","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14827","Silja","33","36","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14817","johann","31","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14827","Silja","24","14","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2064","Þýskaland","Argentína","39","19","14959","Davíð Lentz","29","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2065","Noregur","Serbía","31","28","14817","johann","17","17","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2065","Noregur","Serbía","31","28","14827","Silja","32","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2065","Noregur","Serbía","31","28","14959","Davíð Lentz","30","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2066","Kvatar","Holland","30","32","14817","johann","25","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2066","Kvatar","Holland","30","32","14827","Silja","33","23","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2066","Kvatar","Holland","30","32","14959","Davíð Lentz","21","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2067","Serbía","Argentína","28","22","14817","johann","36","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2067","Serbía","Argentína","28","22","14827","Silja","24","15","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2068","Holland","Þýskaland","26","33","14817","johann","26","16","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2068","Holland","Þýskaland","26","33","14827","Silja","20","31","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2068","Holland","Þýskaland","26","33","14959","Davíð Lentz","29","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2069","Kvatar","Noregur","17","30","14817","johann","36","31","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2069","Kvatar","Noregur","17","30","14827","Silja","33","37","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2069","Kvatar","Noregur","17","30","14959","Davíð Lentz","20","30","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14817","johann","14","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14827","Silja","21","20","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2070","Þýskaland","Noregur","26","28","14959","Davíð Lentz","26","27","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2071","Serbía","Holland","32","30","14817","johann","33","34","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2071","Serbía","Holland","32","30","14827","Silja","15","20","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2071","Serbía","Holland","32","30","14959","Davíð Lentz","26","27","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2072","Kvatar","Argentína","22","26","14817","johann","22","24","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2072","Kvatar","Argentína","22","26","14827","Silja","24","14","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill III","2072","Kvatar","Argentína","22","26","14959","Davíð Lentz","30","27","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14817","johann","16","33","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14827","Silja","34","34","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14959","Davíð Lentz","33","22","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14817","johann","27","34","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14827","Silja","23","16","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2074","Danmörk","Króatía","32","32","14959","Davíð Lentz","34","24","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14817","johann","26","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14827","Silja","15","20","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14959","Davíð Lentz","22","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2076","Króatía","Belgía","34","26","14817","johann","21","28","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2076","Króatía","Belgía","34","26","14827","Silja","36","32","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2076","Króatía","Belgía","34","26","14959","Davíð Lentz","33","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14817","johann","17","26","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14827","Silja","35","15","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14817","johann","16","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14827","Silja","37","16","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14959","Davíð Lentz","15","45","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14817","johann","27","20","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14827","Silja","27","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14959","Davíð Lentz","23","32","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14817","johann","19","34","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14827","Silja","31","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2080","Króatía","Bahrain","43","32","14959","Davíð Lentz","34","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14817","johann","19","30","0","0"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14827","Silja","34","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14959","Davíð Lentz","29","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14817","johann","29","18","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14827","Silja","34","21","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14959","Davíð Lentz","29","26","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14817","johann","29","22","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14827","Silja","16","34","0","0"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14959","Davíð Lentz","30","23","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14817","johann","23","35","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14827","Silja","17","32","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14959","Davíð Lentz","27","30","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14817","johann","25","25","0","0"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14827","Silja","16","34","0","0"
"42","HMH 2023","2895","KlósettZ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14959","Davíð Lentz","36","23","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Umspil","2086","Þýskaland","Egyptaland","35","34","14817","johann","23","33","0","0"
"42","HMH 2023","2895","KlósettZ","Umspil","2086","Þýskaland","Egyptaland","35","34","14827","Silja","27","37","0","0"
"42","HMH 2023","2895","KlósettZ","Umspil","2086","Þýskaland","Egyptaland","35","34","14959","Davíð Lentz","30","32","0","0"
"42","HMH 2023","2895","KlósettZ","Umspil","2087","Noregur","Ungverjaland","33","25","14817","johann","32","21","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Umspil","2087","Noregur","Ungverjaland","33","25","14827","Silja","16","36","0","0"
"42","HMH 2023","2895","KlósettZ","Umspil","2087","Noregur","Ungverjaland","33","25","14959","Davíð Lentz","25","28","0","0"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2088","Spánn","Danmörk","23","26","14817","johann","35","33","0","0"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2088","Spánn","Danmörk","23","26","14827","Silja","33","31","0","0"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2088","Spánn","Danmörk","23","26","14959","Davíð Lentz","29","30","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14817","johann","33","14","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14827","Silja","26","20","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14959","Davíð Lentz","30","29","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14817","johann","36","22","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14827","Silja","16","21","0","0"
"42","HMH 2023","2895","KlósettZ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14959","Davíð Lentz","30","29","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14817","johann","15","21","0","0"
"42","HMH 2023","2895","KlósettZ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14827","Silja","35","29","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14959","Davíð Lentz","30","29","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14817","johann","26","18","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14827","Silja","17","18","0","0"
"42","HMH 2023","2895","KlósettZ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14959","Davíð Lentz","28","25","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14817","johann","30","29","10","71.4285714"
"42","HMH 2023","2895","KlósettZ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14827","Silja","36","17","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14959","Davíð Lentz","36","34","8","57.1428571"
