"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","10263","Ásgeir","3","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","10512","Ási","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","743","Tóti","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","988","Kolb","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","2509","Bjarni Jóhannesson","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","2688","Íris Káradóttir","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","3370","Gvari","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","4100","Team Zero","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","5727","Raggi","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","6444","Elmar Árnason","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","9643","Rafn Arnason","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","9646","Sigrun Hjartar","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","9766","Birna Margrét","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","9993","Thomas","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","10257","Atli Rafn Björnsson","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","10263","Ásgeir","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1345","Perú","Danmörk","0","1","10512","Ási","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","743","Tóti","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","988","Kolb","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","2509","Bjarni Jóhannesson","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","2688","Íris Káradóttir","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","3370","Gvari","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","4100","Team Zero","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","5727","Raggi","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","6444","Elmar Árnason","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","9643","Rafn Arnason","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","9646","Sigrun Hjartar","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","9766","Birna Margrét","2","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","9993","Thomas","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","10257","Atli Rafn Björnsson","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","10263","Ásgeir","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1346","Danmörk","Ástralía","1","1","10512","Ási","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","743","Tóti","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","988","Kolb","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","2509","Bjarni Jóhannesson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","2688","Íris Káradóttir","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","3370","Gvari","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","4100","Team Zero","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","5727","Raggi","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","9643","Rafn Arnason","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","9646","Sigrun Hjartar","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","9766","Birna Margrét","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","9993","Thomas","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","10257","Atli Rafn Björnsson","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","10263","Ásgeir","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1347","Frakkland","Perú","1","0","10512","Ási","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","743","Tóti","0","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","988","Kolb","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","2509","Bjarni Jóhannesson","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","2688","Íris Káradóttir","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","3370","Gvari","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","4100","Team Zero","0","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","5727","Raggi","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","6444","Elmar Árnason","0","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","9643","Rafn Arnason","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","9646","Sigrun Hjartar","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","9766","Birna Margrét","0","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","9993","Thomas","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","10257","Atli Rafn Björnsson","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","10263","Ásgeir","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1348","Danmörk","Frakkland","0","0","10512","Ási","0","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","743","Tóti","0","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","988","Kolb","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","2509","Bjarni Jóhannesson","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","2688","Íris Káradóttir","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","3370","Gvari","1","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","4100","Team Zero","1","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","5727","Raggi","0","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","6444","Elmar Árnason","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","9643","Rafn Arnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","9646","Sigrun Hjartar","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","9766","Birna Margrét","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","9993","Thomas","0","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","10257","Atli Rafn Björnsson","0","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","10263","Ásgeir","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1349","Ástralía","Perú","0","2","10512","Ási","1","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","743","Tóti","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","988","Kolb","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","2509","Bjarni Jóhannesson","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","2688","Íris Káradóttir","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","3370","Gvari","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","4100","Team Zero","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","5727","Raggi","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","6444","Elmar Árnason","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","9643","Rafn Arnason","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","9646","Sigrun Hjartar","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","9766","Birna Margrét","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","9993","Thomas","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","10257","Atli Rafn Björnsson","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","10263","Ásgeir","1","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1350","Argentína","Ísland","1","1","10512","Ási","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","743","Tóti","2","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","988","Kolb","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","2509","Bjarni Jóhannesson","2","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","2688","Íris Káradóttir","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","3370","Gvari","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","4100","Team Zero","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","5727","Raggi","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","6444","Elmar Árnason","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","9643","Rafn Arnason","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","9646","Sigrun Hjartar","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","9766","Birna Margrét","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","9993","Thomas","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","10257","Atli Rafn Björnsson","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","10263","Ásgeir","2","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1351","Króatía","Nígería","2","0","10512","Ási","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","743","Tóti","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","988","Kolb","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","2509","Bjarni Jóhannesson","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","2688","Íris Káradóttir","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","3370","Gvari","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","4100","Team Zero","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","5727","Raggi","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","6444","Elmar Árnason","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","9643","Rafn Arnason","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","9646","Sigrun Hjartar","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","9766","Birna Margrét","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","9993","Thomas","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","10257","Atli Rafn Björnsson","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","10263","Ásgeir","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1352","Argentína","Króatía","0","3","10512","Ási","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","743","Tóti","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","988","Kolb","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","2509","Bjarni Jóhannesson","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","2688","Íris Káradóttir","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","3370","Gvari","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","4100","Team Zero","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","5727","Raggi","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","6444","Elmar Árnason","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","9643","Rafn Arnason","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","9646","Sigrun Hjartar","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","9766","Birna Margrét","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","9993","Thomas","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","10257","Atli Rafn Björnsson","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","10263","Ásgeir","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1353","Nígería","Ísland","2","0","10512","Ási","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","743","Tóti","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","988","Kolb","0","4","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","2509","Bjarni Jóhannesson","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","2688","Íris Káradóttir","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","3370","Gvari","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","4100","Team Zero","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","5727","Raggi","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","6444","Elmar Árnason","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","9643","Rafn Arnason","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","9646","Sigrun Hjartar","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","9766","Birna Margrét","2","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","9993","Thomas","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","10257","Atli Rafn Björnsson","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","10263","Ásgeir","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1354","Nígería","Argentína","1","2","10512","Ási","1","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","743","Tóti","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","988","Kolb","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","2509","Bjarni Jóhannesson","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","2688","Íris Káradóttir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","3370","Gvari","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","4100","Team Zero","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","5727","Raggi","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","6444","Elmar Árnason","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","9643","Rafn Arnason","1","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","9646","Sigrun Hjartar","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","9766","Birna Margrét","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","9993","Thomas","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","10257","Atli Rafn Björnsson","0","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","10263","Ásgeir","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","D-riðill","1355","Ísland","Króatía","1","2","10512","Ási","1","2","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","743","Tóti","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","988","Kolb","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","2509","Bjarni Jóhannesson","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","2688","Íris Káradóttir","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","3370","Gvari","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","4100","Team Zero","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","5727","Raggi","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","6444","Elmar Árnason","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9643","Rafn Arnason","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9646","Sigrun Hjartar","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9766","Birna Margrét","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9993","Thomas","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10257","Atli Rafn Björnsson","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10263","Ásgeir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10512","Ási","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","743","Tóti","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","988","Kolb","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","2509","Bjarni Jóhannesson","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","2688","Íris Káradóttir","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","3370","Gvari","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","4100","Team Zero","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","5727","Raggi","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","6444","Elmar Árnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","9643","Rafn Arnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","E-riðill","1357","Brasilía","Sviss","1","1","9646","Sigrun Hjartar","2","0","0","0"
