"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","13587","Ólöf united","32","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","13604","Kinder","20","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","13669","Atli Sigmar","31","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14656","Bjarki í boltanum","33","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14657","Stubbur stjóri","31","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14659","Egg","16","32","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","14743","GullaYNWA","24","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17475","Hinrik","35","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17532","Grettir","21","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17562","Óli Torfi","14","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17793","Bjarki Þór","25","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","13581","Gummi","26","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","13587","Ólöf united","20","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","13604","Kinder","37","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","13669","Atli Sigmar","26","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","14656","Bjarki í boltanum","15","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","14657","Stubbur stjóri","23","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","14659","Egg","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","14743","GullaYNWA","24","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17475","Hinrik","29","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17532","Grettir","17","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17562","Óli Torfi","27","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17793","Bjarki Þór","26","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","13581","Gummi","29","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","13587","Ólöf united","23","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","13604","Kinder","28","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","13669","Atli Sigmar","22","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","14656","Bjarki í boltanum","20","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","14657","Stubbur stjóri","27","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","14659","Egg","24","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","14743","GullaYNWA","25","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","17475","Hinrik","23","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","17532","Grettir","19","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","17562","Óli Torfi","26","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2012","Argentína","Holland","19","29","17793","Bjarki Þór","26","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","13581","Gummi","27","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","13587","Ólöf united","27","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","13604","Kinder","24","27","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","13669","Atli Sigmar","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","14656","Bjarki í boltanum","23","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","14657","Stubbur stjóri","30","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","14659","Egg","28","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","14743","GullaYNWA","32","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17475","Hinrik","21","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17532","Grettir","28","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17562","Óli Torfi","28","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17793","Bjarki Þór","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","13581","Gummi","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","13587","Ólöf united","23","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","13604","Kinder","14","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","13669","Atli Sigmar","28","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","14656","Bjarki í boltanum","26","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","14657","Stubbur stjóri","15","36","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","14659","Egg","26","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","14743","GullaYNWA","26","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","17532","Grettir","29","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","17562","Óli Torfi","26","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2014","Makedónía","Holland","24","34","17793","Bjarki Þór","27","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","13581","Gummi","34","23","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","13587","Ólöf united","26","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","13604","Kinder","14","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","13669","Atli Sigmar","31","21","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","14656","Bjarki í boltanum","37","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","14657","Stubbur stjóri","21","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","14659","Egg","32","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","14743","GullaYNWA","30","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","17532","Grettir","20","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","17562","Óli Torfi","32","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2015","Noregur","Argentína","32","21","17793","Bjarki Þór","31","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","13581","Gummi","27","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","13587","Ólöf united","24","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","13604","Kinder","15","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","13669","Atli Sigmar","27","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","14656","Bjarki í boltanum","14","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","14657","Stubbur stjóri","25","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","14659","Egg","24","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","14743","GullaYNWA","29","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","17475","Hinrik","30","16","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","17532","Grettir","24","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","17562","Óli Torfi","33","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2016","Makedónía","Argentína","26","35","17793","Bjarki Þór","27","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","13581","Gummi","28","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","13587","Ólöf united","22","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","13604","Kinder","16","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","13669","Atli Sigmar","24","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","14656","Bjarki í boltanum","23","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","14657","Stubbur stjóri","14","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","14659","Egg","26","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","14743","GullaYNWA","30","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","17475","Hinrik","24","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","17532","Grettir","26","27","7","100"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","17562","Óli Torfi","25","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","F-riðill","2017","Holland","Noregur","26","27","17793","Bjarki Þór","29","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13581","Gummi","35","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13587","Ólöf united","30","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13604","Kinder","31","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13669","Atli Sigmar","19","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14656","Bjarki í boltanum","29","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14657","Stubbur stjóri","30","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14659","Egg","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14743","GullaYNWA","28","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17475","Hinrik","25","19","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17532","Grettir","29","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17562","Óli Torfi","30","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17793","Bjarki Þór","25","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","13581","Gummi","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","13587","Ólöf united","24","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","13604","Kinder","29","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","13669","Atli Sigmar","26","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14656","Bjarki í boltanum","28","15","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14657","Stubbur stjóri","24","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14659","Egg","21","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14743","GullaYNWA","26","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17475","Hinrik","23","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17532","Grettir","31","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17562","Óli Torfi","25","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17793","Bjarki Þór","25","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13581","Gummi","28","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13587","Ólöf united","25","31","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13604","Kinder","34","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13669","Atli Sigmar","41","19","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14656","Bjarki í boltanum","19","15","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14657","Stubbur stjóri","18","37","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14659","Egg","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14743","GullaYNWA","26","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17532","Grettir","36","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17562","Óli Torfi","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17793","Bjarki Þór","24","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13581","Gummi","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13587","Ólöf united","31","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13604","Kinder","18","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13669","Atli Sigmar","34","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14656","Bjarki í boltanum","31","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14657","Stubbur stjóri","18","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14659","Egg","29","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14743","GullaYNWA","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17532","Grettir","14","37","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17562","Óli Torfi","30","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17793","Bjarki Þór","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13581","Gummi","20","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13587","Ólöf united","16","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13604","Kinder","15","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13669","Atli Sigmar","26","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14656","Bjarki í boltanum","15","15","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14657","Stubbur stjóri","26","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14659","Egg","20","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14743","GullaYNWA","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17475","Hinrik","21","37","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17532","Grettir","26","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17562","Óli Torfi","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17793","Bjarki Þór","28","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","13581","Gummi","29","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","13587","Ólöf united","30","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","13604","Kinder","20","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","13669","Atli Sigmar","33","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","14656","Bjarki í boltanum","28","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","14657","Stubbur stjóri","31","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","14659","Egg","33","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","14743","GullaYNWA","30","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","17475","Hinrik","18","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","17532","Grettir","27","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","17562","Óli Torfi","30","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","G-riðill","2023","Króatía","Marokkó","36","24","17793","Bjarki Þór","29","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","13581","Gummi","22","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","13587","Ólöf united","24","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","13604","Kinder","26","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","13669","Atli Sigmar","18","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","14656","Bjarki í boltanum","17","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","14657","Stubbur stjóri","26","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","14659","Egg","16","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","14743","GullaYNWA","25","25","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17475","Hinrik","20","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17532","Grettir","26","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17562","Óli Torfi","20","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17793","Bjarki Þór","27","29","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","13581","Gummi","34","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","13587","Ólöf united","22","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","13604","Kinder","14","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","13669","Atli Sigmar","31","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","14656","Bjarki í boltanum","17","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","14657","Stubbur stjóri","32","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","14659","Egg","30","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","14743","GullaYNWA","31","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17475","Hinrik","30","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17532","Grettir","14","21","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17562","Óli Torfi","25","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17793","Bjarki Þór","31","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","13581","Gummi","26","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","13587","Ólöf united","23","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","13604","Kinder","22","15","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","13669","Atli Sigmar","23","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","14656","Bjarki í boltanum","27","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","14657","Stubbur stjóri","37","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","14659","Egg","24","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","14743","GullaYNWA","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","17532","Grettir","30","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","17562","Óli Torfi","32","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2026","Belgía","Túnis","31","29","17793","Bjarki Þór","26","29","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","13581","Gummi","35","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","13587","Ólöf united","31","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","13604","Kinder","29","17","4","57.1428571"
