"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7411","Gretar Baldvinsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7488","Halldór Jakobsson","2","2","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7730","Hafsteinn Friðfinnsson","2","2","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7790","Jónína A Sanders","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","5913","Sigurpall","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7185","Sveinn Hilmarsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7204","Tómas Björn Guðmundsson","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7248","Daði Garðarsson","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7283","Gunnar","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7346","Sigrún Ósk","2","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7411","Gretar Baldvinsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7488","Halldór Jakobsson","3","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7730","Hafsteinn Friðfinnsson","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1140","Spánn","Tyrkland","3","0","7790","Jónína A Sanders","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","5913","Sigurpall","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7185","Sveinn Hilmarsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7204","Tómas Björn Guðmundsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7248","Daði Garðarsson","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7283","Gunnar","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7346","Sigrún Ósk","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7411","Gretar Baldvinsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7488","Halldór Jakobsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7730","Hafsteinn Friðfinnsson","0","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1141","Króatía","Spánn","2","1","7790","Jónína A Sanders","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","5913","Sigurpall","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7185","Sveinn Hilmarsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7204","Tómas Björn Guðmundsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7248","Daði Garðarsson","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7283","Gunnar","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7346","Sigrún Ósk","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7411","Gretar Baldvinsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7488","Halldór Jakobsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7730","Hafsteinn Friðfinnsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1142","Tékkland","Tyrkland","0","2","7790","Jónína A Sanders","0","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","5913","Sigurpall","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7185","Sveinn Hilmarsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7204","Tómas Björn Guðmundsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7248","Daði Garðarsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7283","Gunnar","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7346","Sigrún Ósk","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7411","Gretar Baldvinsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7488","Halldór Jakobsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1143","Írland","Svíþjóð","1","1","7730","Hafsteinn Friðfinnsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","5913","Sigurpall","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7185","Sveinn Hilmarsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7204","Tómas Björn Guðmundsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7248","Daði Garðarsson","0","2","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7283","Gunnar","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7346","Sigrún Ósk","1","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7411","Gretar Baldvinsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7488","Halldór Jakobsson","1","3","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1144","Belgía","Ítalía","0","2","7730","Hafsteinn Friðfinnsson","1","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","5913","Sigurpall","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7185","Sveinn Hilmarsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7204","Tómas Björn Guðmundsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7248","Daði Garðarsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7283","Gunnar","2","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7346","Sigrún Ósk","2","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7411","Gretar Baldvinsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7488","Halldór Jakobsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7730","Hafsteinn Friðfinnsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1145","Ítalía","Svíþjóð","1","0","7790","Jónína A Sanders","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","5913","Sigurpall","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7185","Sveinn Hilmarsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7204","Tómas Björn Guðmundsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7248","Daði Garðarsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7283","Gunnar","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7346","Sigrún Ósk","2","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7411","Gretar Baldvinsson","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7488","Halldór Jakobsson","3","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7730","Hafsteinn Friðfinnsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1146","Belgía","Írland","3","0","7790","Jónína A Sanders","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","5913","Sigurpall","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7185","Sveinn Hilmarsson","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7204","Tómas Björn Guðmundsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7248","Daði Garðarsson","2","3","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7283","Gunnar","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7346","Sigrún Ósk","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7411","Gretar Baldvinsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7488","Halldór Jakobsson","2","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7730","Hafsteinn Friðfinnsson","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1147","Svíþjóð","Belgía","0","1","7790","Jónína A Sanders","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","5913","Sigurpall","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7204","Tómas Björn Guðmundsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7248","Daði Garðarsson","3","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7283","Gunnar","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7346","Sigrún Ósk","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7411","Gretar Baldvinsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7488","Halldór Jakobsson","3","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7730","Hafsteinn Friðfinnsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","E-riðill","1148","Ítalía","Írland","0","1","7790","Jónína A Sanders","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","5913","Sigurpall","0","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7204","Tómas Björn Guðmundsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7248","Daði Garðarsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7283","Gunnar","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7346","Sigrún Ósk","1","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7411","Gretar Baldvinsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7488","Halldór Jakobsson","2","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7730","Hafsteinn Friðfinnsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1149","Austurríki","Ungverjaland","0","2","7790","Jónína A Sanders","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","5913","Sigurpall","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7185","Sveinn Hilmarsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7204","Tómas Björn Guðmundsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7248","Daði Garðarsson","3","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7283","Gunnar","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7346","Sigrún Ósk","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7411","Gretar Baldvinsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7488","Halldór Jakobsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7730","Hafsteinn Friðfinnsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1150","Portúgal","Ísland","1","1","7790","Jónína A Sanders","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","5913","Sigurpall","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7185","Sveinn Hilmarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7204","Tómas Björn Guðmundsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7248","Daði Garðarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7283","Gunnar","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7346","Sigrún Ósk","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7411","Gretar Baldvinsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7488","Halldór Jakobsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7730","Hafsteinn Friðfinnsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1151","Ísland","Ungverjaland","1","1","7790","Jónína A Sanders","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","5913","Sigurpall","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7185","Sveinn Hilmarsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7204","Tómas Björn Guðmundsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7248","Daði Garðarsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7283","Gunnar","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7346","Sigrún Ósk","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7411","Gretar Baldvinsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7488","Halldór Jakobsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7730","Hafsteinn Friðfinnsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1152","Portúgal","Austurríki","0","0","7790","Jónína A Sanders","2","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","5913","Sigurpall","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7185","Sveinn Hilmarsson","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7204","Tómas Björn Guðmundsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7248","Daði Garðarsson","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7283","Gunnar","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7346","Sigrún Ósk","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7411","Gretar Baldvinsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7488","Halldór Jakobsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7730","Hafsteinn Friðfinnsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1153","Ísland","Austurríki","2","1","7790","Jónína A Sanders","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","5913","Sigurpall","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7185","Sveinn Hilmarsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7204","Tómas Björn Guðmundsson","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7248","Daði Garðarsson","3","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7283","Gunnar","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7346","Sigrún Ósk","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7411","Gretar Baldvinsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7488","Halldór Jakobsson","1","3","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7730","Hafsteinn Friðfinnsson","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","F-riðill","1154","Ungverjaland","Portúgal","3","3","7790","Jónína A Sanders","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","5913","Sigurpall","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7185","Sveinn Hilmarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7204","Tómas Björn Guðmundsson","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7283","Gunnar","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7346","Sigrún Ósk","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7411","Gretar Baldvinsson","0","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7488","Halldór Jakobsson","0","2","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7730","Hafsteinn Friðfinnsson","1","2","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1155","Sviss","Pólland","1","1","7790","Jónína A Sanders","1","0","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5913","Sigurpall","1","0","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7185","Sveinn Hilmarsson","1","0","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7204","Tómas Björn Guðmundsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7283","Gunnar","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7346","Sigrún Ósk","1","2","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7411","Gretar Baldvinsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7488","Halldór Jakobsson","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7730","Hafsteinn Friðfinnsson","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7790","Jónína A Sanders","2","1","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","5913","Sigurpall","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7185","Sveinn Hilmarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7204","Tómas Björn Guðmundsson","2","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7283","Gunnar","2","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7346","Sigrún Ósk","2","3","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7411","Gretar Baldvinsson","2","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7488","Halldór Jakobsson","2","1","2","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7730","Hafsteinn Friðfinnsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1157","Króatía","Portúgal","0","1","7790","Jónína A Sanders","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","5913","Sigurpall","1","0","6","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7185","Sveinn Hilmarsson","3","1","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7204","Tómas Björn Guðmundsson","2","1","10","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7248","Daði Garðarsson","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7283","Gunnar","2","0","8","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","16-liða úrslit","1158","Frakkland","Írland","2","1","7346","Sigrún Ósk","2","1","10","100"
