"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15965","Vera Dögg Höskuldsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","16884","Guðmundur Geir Hannesson","26","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","16899","Sandra Vilborg Jónsdóttir","19","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","16985","Harpa","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","17376","holy","28","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","17413","Hjördís","24","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","3987","Árni Valdi","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","13022","Stefan","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","14356","Smellerinn","32","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","14369","Aron Örn Þórarinsson","26","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","14955","Davíð Wíum","33","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15053","Thomas Kaíró","29","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15213","Arnar","38","16","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15965","Vera Dögg Höskuldsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","16884","Guðmundur Geir Hannesson","29","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","16899","Sandra Vilborg Jónsdóttir","35","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","17376","holy","29","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","17413","Hjördís","32","18","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","3987","Árni Valdi","32","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","13022","Stefan","32","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","14356","Smellerinn","26","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","14369","Aron Örn Þórarinsson","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","14501","Sænski","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","14955","Davíð Wíum","31","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15053","Thomas Kaíró","32","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15213","Arnar","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15965","Vera Dögg Höskuldsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","16884","Guðmundur Geir Hannesson","31","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","16899","Sandra Vilborg Jónsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","17376","holy","26","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2007","Serbía","Alsír","36","27","17413","Hjördís","25","18","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","3987","Árni Valdi","27","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","13022","Stefan","30","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","14369","Aron Örn Þórarinsson","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","14501","Sænski","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","14955","Davíð Wíum","33","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15053","Thomas Kaíró","28","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15213","Arnar","28","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15965","Vera Dögg Höskuldsdóttir","29","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","16884","Guðmundur Geir Hannesson","29","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","16899","Sandra Vilborg Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","17376","holy","30","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","17413","Hjördís","26","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","3987","Árni Valdi","32","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","13022","Stefan","30","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","14356","Smellerinn","23","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","14369","Aron Örn Þórarinsson","29","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","14501","Sænski","28","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","14955","Davíð Wíum","30","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15053","Thomas Kaíró","30","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15213","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15965","Vera Dögg Höskuldsdóttir","29","30","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","16899","Sandra Vilborg Jónsdóttir","29","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","17376","holy","26","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","17413","Hjördís","18","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","3987","Árni Valdi","22","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","13022","Stefan","25","21","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","14356","Smellerinn","26","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","14369","Aron Örn Þórarinsson","21","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","14501","Sænski","24","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","14955","Davíð Wíum","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15053","Thomas Kaíró","24","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15213","Arnar","20","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15965","Vera Dögg Höskuldsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","16884","Guðmundur Geir Hannesson","22","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","16899","Sandra Vilborg Jónsdóttir","36","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","16985","Harpa","25","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","17376","holy","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","17413","Hjördís","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","3987","Árni Valdi","24","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","13022","Stefan","28","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","14356","Smellerinn","24","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","14369","Aron Örn Þórarinsson","29","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","14501","Sænski","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","14955","Davíð Wíum","27","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15053","Thomas Kaíró","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15213","Arnar","26","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15965","Vera Dögg Höskuldsdóttir","24","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","16884","Guðmundur Geir Hannesson","28","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","16899","Sandra Vilborg Jónsdóttir","14","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","17376","holy","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","17413","Hjördís","25","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","3987","Árni Valdi","24","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","13022","Stefan","30","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","14356","Smellerinn","25","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","14369","Aron Örn Þórarinsson","24","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","14955","Davíð Wíum","26","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","15053","Thomas Kaíró","27","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","15213","Arnar","24","21","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","15965","Vera Dögg Höskuldsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","16884","Guðmundur Geir Hannesson","21","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","16899","Sandra Vilborg Jónsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","17376","holy","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2012","Argentína","Holland","19","29","17413","Hjördís","18","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","3987","Árni Valdi","29","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","13022","Stefan","30","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","14356","Smellerinn","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","14369","Aron Örn Þórarinsson","34","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","14501","Sænski","24","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","14955","Davíð Wíum","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15053","Thomas Kaíró","34","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15213","Arnar","22","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15965","Vera Dögg Höskuldsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","16884","Guðmundur Geir Hannesson","32","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","16899","Sandra Vilborg Jónsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","17376","holy","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","17413","Hjördís","32","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","3987","Árni Valdi","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","13022","Stefan","25","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","14356","Smellerinn","28","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","14369","Aron Örn Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","14501","Sænski","28","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","14955","Davíð Wíum","25","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15053","Thomas Kaíró","28","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15213","Arnar","16","15","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15965","Vera Dögg Höskuldsdóttir","26","34","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","16899","Sandra Vilborg Jónsdóttir","30","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","17376","holy","29","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2014","Makedónía","Holland","24","34","17413","Hjördís","24","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","3987","Árni Valdi","33","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","13022","Stefan","31","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","14356","Smellerinn","33","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","14369","Aron Örn Þórarinsson","32","20","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","14501","Sænski","26","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","14955","Davíð Wíum","28","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15053","Thomas Kaíró","32","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15213","Arnar","32","18","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15965","Vera Dögg Höskuldsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","16899","Sandra Vilborg Jónsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","16985","Harpa","32","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","17376","holy","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2015","Noregur","Argentína","32","21","17413","Hjördís","32","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","3987","Árni Valdi","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","13022","Stefan","27","22","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","14356","Smellerinn","28","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","14369","Aron Örn Þórarinsson","26","24","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","14501","Sænski","26","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","14955","Davíð Wíum","27","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15053","Thomas Kaíró","26","27","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15213","Arnar","28","22","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15965","Vera Dögg Höskuldsdóttir","28","22","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","16884","Guðmundur Geir Hannesson","25","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","16899","Sandra Vilborg Jónsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","17376","holy","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","17413","Hjördís","24","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","3987","Árni Valdi","26","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","13022","Stefan","24","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","14356","Smellerinn","27","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","14369","Aron Örn Þórarinsson","24","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","14501","Sænski","24","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","14955","Davíð Wíum","29","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","15053","Thomas Kaíró","29","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","15213","Arnar","20","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","15965","Vera Dögg Höskuldsdóttir","30","37","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","16884","Guðmundur Geir Hannesson","26","32","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","16899","Sandra Vilborg Jónsdóttir","20","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","17376","holy","27","28","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","F-riðill","2017","Holland","Noregur","26","27","17413","Hjördís","25","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","3987","Árni Valdi","27","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","13022","Stefan","32","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","14356","Smellerinn","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","14369","Aron Örn Þórarinsson","30","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","14955","Davíð Wíum","30","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15053","Thomas Kaíró","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15213","Arnar","32","18","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15965","Vera Dögg Höskuldsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","16884","Guðmundur Geir Hannesson","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","16899","Sandra Vilborg Jónsdóttir","33","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","16985","Harpa","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","17376","holy","27","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","17413","Hjördís","26","20","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","3987","Árni Valdi","26","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","13022","Stefan","26","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","14356","Smellerinn","25","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","14369","Aron Örn Þórarinsson","22","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","14501","Sænski","26","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","14955","Davíð Wíum","28","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15053","Thomas Kaíró","28","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15213","Arnar","24","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15965","Vera Dögg Höskuldsdóttir","26","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","16884","Guðmundur Geir Hannesson","24","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","16899","Sandra Vilborg Jónsdóttir","24","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","16985","Harpa","25","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","17376","holy","28","29","0","0"
