"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","402","A-vaktin","D-riðill","286","Síle","Slóvakía","29","29","1117","Steini Palli","22","22","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","286","Síle","Slóvakía","29","29","2263","gullinr1","25","31","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","287","Suður-Kórea","Pólland","20","25","513","Lárus","27","31","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","287","Suður-Kórea","Pólland","20","25","1115","Mummi Ben","37","30","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","287","Suður-Kórea","Pólland","20","25","1117","Steini Palli","18","31","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","287","Suður-Kórea","Pólland","20","25","2263","gullinr1","25","35","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","288","Svíþjóð","Argentína","22","27","513","Lárus","34","20","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","288","Svíþjóð","Argentína","22","27","1115","Mummi Ben","29","19","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","288","Svíþjóð","Argentína","22","27","1117","Steini Palli","28","19","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","288","Svíþjóð","Argentína","22","27","2263","gullinr1","34","20","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","513","Lárus","28","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1115","Mummi Ben","35","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1119","Konrar","28","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2263","gullinr1","14","34","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","290","Argentína","Síle","35","25","513","Lárus","27","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","290","Argentína","Síle","35","25","1115","Mummi Ben","26","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","290","Argentína","Síle","35","25","1119","Konrar","36","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","290","Argentína","Síle","35","25","2263","gullinr1","16","36","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","291","Pólland","Svíþjóð","21","24","513","Lárus","27","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","291","Pólland","Svíþjóð","21","24","1115","Mummi Ben","30","31","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","291","Pólland","Svíþjóð","21","24","1119","Konrar","32","29","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","291","Pólland","Svíþjóð","21","24","2263","gullinr1","28","25","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","292","Spánn","Noregur","32","27","513","Lárus","28","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","292","Spánn","Noregur","32","27","1115","Mummi Ben","32","25","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill I","292","Spánn","Noregur","32","27","2263","gullinr1","33","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","293","Þýskaland","Ísland","27","24","513","Lárus","27","29","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Milliriðill I","293","Þýskaland","Ísland","27","24","1115","Mummi Ben","29","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","293","Þýskaland","Ísland","27","24","2263","gullinr1","29","34","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","513","Lárus","33","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1115","Mummi Ben","37","23","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2263","gullinr1","17","23","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","295","Ísland","Spánn","24","32","513","Lárus","28","27","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","295","Ísland","Spánn","24","32","1115","Mummi Ben","22","32","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill I","295","Ísland","Spánn","24","32","2263","gullinr1","22","15","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","296","Noregur","Frakkland","26","31","513","Lárus","24","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","296","Noregur","Frakkland","26","31","1115","Mummi Ben","37","33","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","296","Noregur","Frakkland","26","31","2263","gullinr1","37","19","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","513","Lárus","24","29","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1115","Mummi Ben","21","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2263","gullinr1","35","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","298","Þýskaland","Noregur","25","35","513","Lárus","27","24","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","298","Þýskaland","Noregur","25","35","1115","Mummi Ben","27","14","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","298","Þýskaland","Noregur","25","35","2263","gullinr1","28","33","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill I","299","Spánn","Ungverjaland","30","24","513","Lárus","28","24","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill I","299","Spánn","Ungverjaland","30","24","1115","Mummi Ben","14","31","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2263","gullinr1","25","33","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill I","300","Frakkland","Ísland","34","28","513","Lárus","26","28","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Milliriðill I","300","Frakkland","Ísland","34","28","1115","Mummi Ben","16","28","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Milliriðill I","300","Frakkland","Ísland","34","28","2263","gullinr1","17","20","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","301","Króatía","Argentína","36","18","513","Lárus","32","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","301","Króatía","Argentína","36","18","1115","Mummi Ben","28","18","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill II","301","Króatía","Argentína","36","18","2263","gullinr1","30","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","302","Serbía","Svíþjóð","24","28","513","Lárus","28","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","302","Serbía","Svíþjóð","24","28","1115","Mummi Ben","14","14","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2263","gullinr1","15","37","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","303","Danmörk","Pólland","28","27","513","Lárus","32","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","303","Danmörk","Pólland","28","27","1115","Mummi Ben","21","23","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","303","Danmörk","Pólland","28","27","2263","gullinr1","31","31","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","304","Svíþjóð","Króatía","29","25","1115","Mummi Ben","34","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2263","gullinr1","26","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","305","Argentína","Danmörk","24","31","1115","Mummi Ben","23","17","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","305","Argentína","Danmörk","24","31","2263","gullinr1","21","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","306","Pólland","Serbía","27","26","1115","Mummi Ben","22","37","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","306","Pólland","Serbía","27","26","2263","gullinr1","32","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","307","Serbía","Argentína","26","25","513","Lárus","27","25","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill II","307","Serbía","Argentína","26","25","1115","Mummi Ben","22","14","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Milliriðill II","307","Serbía","Argentína","26","25","2263","gullinr1","23","33","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","308","Króatía","Pólland","28","24","513","Lárus","30","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill II","308","Króatía","Pólland","28","24","1115","Mummi Ben","17","17","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","308","Króatía","Pólland","28","24","2263","gullinr1","23","24","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","513","Lárus","28","24","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1115","Mummi Ben","32","32","0","0"
"8","HMH 2011","402","A-vaktin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2263","gullinr1","19","27","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","310","Túnis","Austurríki","25","26","513","Lárus","31","29","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","310","Túnis","Austurríki","25","26","1115","Mummi Ben","22","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Umspil","310","Túnis","Austurríki","25","26","2263","gullinr1","35","29","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","311","Rúmenía","Slóvakía","33","38","513","Lárus","32","30","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","311","Rúmenía","Slóvakía","33","38","1115","Mummi Ben","21","36","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Umspil","311","Rúmenía","Slóvakía","33","38","2263","gullinr1","14","34","4","57.1428571"
"8","HMH 2011","402","A-vaktin","Umspil","312","Egyptaland","Japan","34","28","513","Lárus","26","29","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","312","Egyptaland","Japan","34","28","1115","Mummi Ben","25","28","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Umspil","312","Egyptaland","Japan","34","28","2263","gullinr1","20","29","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","313","Alsír","Suður-Kórea","24","29","513","Lárus","27","29","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Umspil","313","Alsír","Suður-Kórea","24","29","1115","Mummi Ben","20","15","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","313","Alsír","Suður-Kórea","24","29","2263","gullinr1","36","19","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","314","Bahrain","Brasilía","30","37","513","Lárus","30","27","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Umspil","314","Bahrain","Brasilía","30","37","1115","Mummi Ben","37","19","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","314","Bahrain","Brasilía","30","37","2263","gullinr1","30","36","5","71.4285714"
"8","HMH 2011","402","A-vaktin","Umspil","315","Ástralía","Síle","21","29","513","Lárus","28","27","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","315","Ástralía","Síle","21","29","1115","Mummi Ben","36","31","0","0"
"8","HMH 2011","402","A-vaktin","Umspil","315","Ástralía","Síle","21","29","2263","gullinr1","21","14","1","14.2857142"
"8","HMH 2011","402","A-vaktin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1115","Mummi Ben","33","29","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2263","gullinr1","29","31","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1115","Mummi Ben","25","28","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2263","gullinr1","30","27","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 21/22","318","Brasilía","Síle","28","18","1115","Mummi Ben","26","29","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 21/22","318","Brasilía","Síle","28","18","2263","gullinr1","34","32","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1115","Mummi Ben","21","14","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2263","gullinr1","16","24","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","513","Lárus","23","26","14","100"
"8","HMH 2011","402","A-vaktin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1115","Mummi Ben","36","35","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2263","gullinr1","37","21","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 15/16","321","Japan","Alsír","24","29","513","Lárus","27","23","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 15/16","321","Japan","Alsír","24","29","1115","Mummi Ben","33","14","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 15/16","321","Japan","Alsír","24","29","2263","gullinr1","21","16","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 9/10","322","Noregur","Serbía","32","31","513","Lárus","30","24","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 9/10","322","Noregur","Serbía","32","31","1115","Mummi Ben","36","21","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 9/10","322","Noregur","Serbía","32","31","2263","gullinr1","26","35","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 11/12","323","Þýskaland","Argentína","40","35","513","Lárus","34","23","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 11/12","323","Þýskaland","Argentína","40","35","1115","Mummi Ben","33","27","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2263","gullinr1","27","32","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 5/6","324","Ísland","Króatía","33","34","513","Lárus","27","25","0","0"
"8","HMH 2011","402","A-vaktin","Sæti 5/6","324","Ísland","Króatía","33","34","1115","Mummi Ben","27","32","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 5/6","324","Ísland","Króatía","33","34","2263","gullinr1","19","22","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","513","Lárus","29","27","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1115","Mummi Ben","34","31","10","71.4285714"
"8","HMH 2011","402","A-vaktin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2263","gullinr1","24","18","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","513","Lárus","25","31","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1115","Mummi Ben","35","21","0","0"
"8","HMH 2011","402","A-vaktin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2263","gullinr1","31","33","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Undanúrslit","327","Danmörk","Spánn","28","24","513","Lárus","28","29","2","14.2857142"
"8","HMH 2011","402","A-vaktin","Undanúrslit","327","Danmörk","Spánn","28","24","1115","Mummi Ben","25","18","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Undanúrslit","327","Danmörk","Spánn","28","24","2263","gullinr1","14","17","0","0"
"8","HMH 2011","402","A-vaktin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","513","Lárus","27","30","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1115","Mummi Ben","29","25","0","0"
"8","HMH 2011","402","A-vaktin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2263","gullinr1","17","35","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","513","Lárus","24","27","8","57.1428571"
"8","HMH 2011","402","A-vaktin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1115","Mummi Ben","31","18","0","0"
"8","HMH 2011","402","A-vaktin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2263","gullinr1","17","21","8","57.1428571"
