"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11852","Anton Brynjar Ingvarsson","31","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11853","Anna Dís","22","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11855","Héðinn","26","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11856","Magnús Jónasson","29","33","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11857","Hafliði Hálfviti","24","32","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11858","Benni Logi","37","28","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11860","Bergur","25","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11861","Finnur","29","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11863","ElliMý","21","28","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11883","Johannes","25","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11967","Haraldur Klausen","24","23","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","11979","María Veigsdóttir","37","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1685","Noregur","Frakkland","24","28","12005","Gunna ","29","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11843","Elí Íþróttaaðdáandi","22","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11845","Guðsteinn Fannar Jóhannsson","26","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11852","Anton Brynjar Ingvarsson","24","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11853","Anna Dís","32","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11855","Héðinn","23","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11856","Magnús Jónasson","32","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11857","Hafliði Hálfviti","24","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11858","Benni Logi","16","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11860","Bergur","22","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11861","Finnur","29","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11863","ElliMý","24","14","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11883","Johannes","25","32","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11967","Haraldur Klausen","26","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","11979","María Veigsdóttir","25","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1686","Austurríki","Frakkland","28","35","12005","Gunna ","32","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11843","Elí Íþróttaaðdáandi","22","31","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11845","Guðsteinn Fannar Jóhannsson","27","33","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11852","Anton Brynjar Ingvarsson","24","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11853","Anna Dís","20","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11855","Héðinn","27","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11856","Magnús Jónasson","35","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11857","Hafliði Hálfviti","28","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11858","Benni Logi","21","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11860","Bergur","22","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11861","Finnur","23","33","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11863","ElliMý","34","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11883","Johannes","19","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11967","Haraldur Klausen","18","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","11979","María Veigsdóttir","31","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1687","Sviss","Noregur","25","31","12005","Gunna ","35","36","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11843","Elí Íþróttaaðdáandi","17","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11845","Guðsteinn Fannar Jóhannsson","34","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11852","Anton Brynjar Ingvarsson","34","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11853","Anna Dís","35","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11855","Héðinn","31","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11856","Magnús Jónasson","22","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11857","Hafliði Hálfviti","26","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11858","Benni Logi","36","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11861","Finnur","33","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11863","ElliMý","28","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11883","Johannes","32","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11967","Haraldur Klausen","29","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","11979","María Veigsdóttir","19","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1688","Frakkland","Sviss","25","24","12005","Gunna ","37","36","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11843","Elí Íþróttaaðdáandi","35","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11845","Guðsteinn Fannar Jóhannsson","29","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11852","Anton Brynjar Ingvarsson","32","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11853","Anna Dís","26","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11855","Héðinn","32","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11856","Magnús Jónasson","36","37","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11857","Hafliði Hálfviti","26","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11858","Benni Logi","26","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11861","Finnur","29","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11863","ElliMý","28","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11883","Johannes","27","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11967","Haraldur Klausen","30","21","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","11979","María Veigsdóttir","23","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","E-riðill","1689","Noregur","Austurríki","38","29","12005","Gunna ","18","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11843","Elí Íþróttaaðdáandi","36","16","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11845","Guðsteinn Fannar Jóhannsson","27","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11852","Anton Brynjar Ingvarsson","25","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11853","Anna Dís","18","17","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11855","Héðinn","26","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11856","Magnús Jónasson","28","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11857","Hafliði Hálfviti","30","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11858","Benni Logi","25","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11860","Bergur","25","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11861","Finnur","31","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11863","ElliMý","26","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11883","Johannes","25","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11967","Haraldur Klausen","24","22","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","11979","María Veigsdóttir","18","37","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1690","Alsír","Marokkó","24","23","12005","Gunna ","34","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11843","Elí Íþróttaaðdáandi","14","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11845","Guðsteinn Fannar Jóhannsson","25","28","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11852","Anton Brynjar Ingvarsson","26","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11853","Anna Dís","20","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11855","Héðinn","27","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11856","Magnús Jónasson","28","26","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11857","Hafliði Hálfviti","28","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11858","Benni Logi","27","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11860","Bergur","24","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11861","Finnur","33","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11863","ElliMý","24","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11883","Johannes","21","23","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11967","Haraldur Klausen","26","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","11979","María Veigsdóttir","24","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1691","Portúgal","Ísland","25","23","12005","Gunna ","15","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11843","Elí Íþróttaaðdáandi","18","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11845","Guðsteinn Fannar Jóhannsson","23","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11852","Anton Brynjar Ingvarsson","23","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11853","Anna Dís","22","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11855","Héðinn","24","33","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11856","Magnús Jónasson","34","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11857","Hafliði Hálfviti","26","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11858","Benni Logi","19","18","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11860","Bergur","18","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11861","Finnur","28","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11863","ElliMý","23","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11883","Johannes","31","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11967","Haraldur Klausen","18","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","11979","María Veigsdóttir","24","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1692","Marokkó","Portúgal","20","33","12005","Gunna ","35","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11843","Elí Íþróttaaðdáandi","21","37","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11845","Guðsteinn Fannar Jóhannsson","22","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11852","Anton Brynjar Ingvarsson","19","35","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11853","Anna Dís","25","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11855","Héðinn","25","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11856","Magnús Jónasson","27","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11857","Hafliði Hálfviti","26","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11858","Benni Logi","20","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11860","Bergur","20","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11861","Finnur","28","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11863","ElliMý","14","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11883","Johannes","27","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11967","Haraldur Klausen","21","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","11979","María Veigsdóttir","17","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1693","Alsír","Ísland","24","39","12005","Gunna ","23","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11843","Elí Íþróttaaðdáandi","15","37","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11845","Guðsteinn Fannar Jóhannsson","35","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11852","Anton Brynjar Ingvarsson","35","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11853","Anna Dís","26","17","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11855","Héðinn","33","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11856","Magnús Jónasson","34","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11857","Hafliði Hálfviti","28","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11858","Benni Logi","29","16","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11861","Finnur","32","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11863","ElliMý","25","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11883","Johannes","27","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11967","Haraldur Klausen","28","21","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","11979","María Veigsdóttir","31","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1694","Portúgal","Alsír","26","19","12005","Gunna ","26","28","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11843","Elí Íþróttaaðdáandi","24","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11845","Guðsteinn Fannar Jóhannsson","32","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11852","Anton Brynjar Ingvarsson","32","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11853","Anna Dís","27","19","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11855","Héðinn","30","22","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11856","Magnús Jónasson","14","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11857","Hafliði Hálfviti","29","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11858","Benni Logi","29","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11861","Finnur","30","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11863","ElliMý","30","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11883","Johannes","30","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11967","Haraldur Klausen","29","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","11979","María Veigsdóttir","32","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","F-riðill","1695","Ísland","Marokkó","31","23","12005","Gunna ","21","16","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11843","Elí Íþróttaaðdáandi","35","37","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11845","Guðsteinn Fannar Jóhannsson","36","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11852","Anton Brynjar Ingvarsson","32","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11853","Anna Dís","35","15","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11855","Héðinn","29","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11856","Magnús Jónasson","35","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11857","Hafliði Hálfviti","30","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11858","Benni Logi","33","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11860","Bergur","32","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11861","Finnur","25","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11863","ElliMý","22","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11883","Johannes","30","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11967","Haraldur Klausen","28","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","11979","María Veigsdóttir","34","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1696","Egyptaland","Síle","35","29","12005","Gunna ","23","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11843","Elí Íþróttaaðdáandi","36","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11845","Guðsteinn Fannar Jóhannsson","32","25","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11852","Anton Brynjar Ingvarsson","36","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11853","Anna Dís","27","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11855","Héðinn","31","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11856","Magnús Jónasson","31","31","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11857","Hafliði Hálfviti","26","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11858","Benni Logi","14","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11860","Bergur","29","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11861","Finnur","31","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11863","ElliMý","25","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11883","Johannes","28","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11967","Haraldur Klausen","27","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","11979","María Veigsdóttir","21","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","12005","Gunna ","15","20","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1698","Egyptaland","Makedónía","38","19","11843","Elí Íþróttaaðdáandi","25","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","G-riðill","1698","Egyptaland","Makedónía","38","19","11845","Guðsteinn Fannar Jóhannsson","28","22","4","57.1428571"
