"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","14773","Þorbjörn Guðbrandsson","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12580","Arnar Geir","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12866","Emil Örn Ásgeirsson","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12878","Davíð Rúnar Bjarnason ","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","13496","Kjartan B. Kristjansson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","13524","Gunni Reynis","5","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14682","Þorgeir","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14752","Jói Simm","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14773","Þorbjörn Guðbrandsson","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12866","Emil Örn Ásgeirsson","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12878","Davíð Rúnar Bjarnason ","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","13496","Kjartan B. Kristjansson","2","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","13524","Gunni Reynis","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14682","Þorgeir","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14752","Jói Simm","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14773","Þorbjörn Guðbrandsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","12580","Arnar Geir","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","12866","Emil Örn Ásgeirsson","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","12878","Davíð Rúnar Bjarnason ","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","13496","Kjartan B. Kristjansson","4","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","13524","Gunni Reynis","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","14682","Þorgeir","3","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","14752","Jói Simm","3","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1914","Spánn","Þýskaland","1","1","14773","Þorbjörn Guðbrandsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","12580","Arnar Geir","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","12866","Emil Örn Ásgeirsson","0","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","12878","Davíð Rúnar Bjarnason ","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","13496","Kjartan B. Kristjansson","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","13524","Gunni Reynis","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","14682","Þorgeir","0","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","14752","Jói Simm","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1915","Japan","Spánn","2","1","14773","Þorbjörn Guðbrandsson","0","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12580","Arnar Geir","0","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12866","Emil Örn Ásgeirsson","0","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12878","Davíð Rúnar Bjarnason ","0","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13496","Kjartan B. Kristjansson","1","5","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13524","Gunni Reynis","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14682","Þorgeir","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14752","Jói Simm","0","4","4","80"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14773","Þorbjörn Guðbrandsson","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","12580","Arnar Geir","2","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","12866","Emil Örn Ásgeirsson","0","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","12878","Davíð Rúnar Bjarnason ","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","13496","Kjartan B. Kristjansson","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","13524","Gunni Reynis","0","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","14682","Þorgeir","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","14752","Jói Simm","0","3","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1917","Marokkó","Króatía","0","0","14773","Þorbjörn Guðbrandsson","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12580","Arnar Geir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12866","Emil Örn Ásgeirsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","12878","Davíð Rúnar Bjarnason ","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","13496","Kjartan B. Kristjansson","3","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","13524","Gunni Reynis","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","14682","Þorgeir","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","14752","Jói Simm","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1918","Belgía","Marokkó","0","2","14773","Þorbjörn Guðbrandsson","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","12580","Arnar Geir","2","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","12866","Emil Örn Ásgeirsson","1","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","12878","Davíð Rúnar Bjarnason ","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","13496","Kjartan B. Kristjansson","2","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","13524","Gunni Reynis","1","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","14682","Þorgeir","2","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","14752","Jói Simm","3","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1919","Króatía","Kanada","4","1","14773","Þorbjörn Guðbrandsson","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","12580","Arnar Geir","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","12866","Emil Örn Ásgeirsson","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","13496","Kjartan B. Kristjansson","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","13524","Gunni Reynis","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","14682","Þorgeir","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","14752","Jói Simm","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1920","Belgía","Kanada","1","0","14773","Þorbjörn Guðbrandsson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","12580","Arnar Geir","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","12866","Emil Örn Ásgeirsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","12878","Davíð Rúnar Bjarnason ","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","13496","Kjartan B. Kristjansson","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","13524","Gunni Reynis","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","14682","Þorgeir","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","14752","Jói Simm","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1921","Króatía","Belgía","0","0","14773","Þorbjörn Guðbrandsson","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12580","Arnar Geir","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12866","Emil Örn Ásgeirsson","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","12878","Davíð Rúnar Bjarnason ","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","13496","Kjartan B. Kristjansson","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","13524","Gunni Reynis","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","14682","Þorgeir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","14752","Jói Simm","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","F-riðill","1922","Kanada","Marokkó","1","2","14773","Þorbjörn Guðbrandsson","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12580","Arnar Geir","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12866","Emil Örn Ásgeirsson","0","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","12878","Davíð Rúnar Bjarnason ","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","13496","Kjartan B. Kristjansson","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","13524","Gunni Reynis","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","14682","Þorgeir","0","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","14752","Jói Simm","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1923","Sviss","Kamerún","1","0","14773","Þorbjörn Guðbrandsson","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12580","Arnar Geir","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12866","Emil Örn Ásgeirsson","2","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","12878","Davíð Rúnar Bjarnason ","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","13496","Kjartan B. Kristjansson","4","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","13524","Gunni Reynis","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","14682","Þorgeir","4","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","14752","Jói Simm","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1924","Brasilía","Serbía","2","0","14773","Þorbjörn Guðbrandsson","2","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","12866","Emil Örn Ásgeirsson","1","3","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","12878","Davíð Rúnar Bjarnason ","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","13496","Kjartan B. Kristjansson","4","4","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","13524","Gunni Reynis","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","14682","Þorgeir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","14752","Jói Simm","0","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1925","Kamerún","Serbía","3","3","14773","Þorbjörn Guðbrandsson","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","12580","Arnar Geir","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","12866","Emil Örn Ásgeirsson","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","13496","Kjartan B. Kristjansson","4","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","13524","Gunni Reynis","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","14682","Þorgeir","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","14752","Jói Simm","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1926","Brasilía","Sviss","1","0","14773","Þorbjörn Guðbrandsson","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","12580","Arnar Geir","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","12866","Emil Örn Ásgeirsson","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","12878","Davíð Rúnar Bjarnason ","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","13496","Kjartan B. Kristjansson","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","13524","Gunni Reynis","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","14682","Þorgeir","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","14752","Jói Simm","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1927","Serbía","Sviss","2","3","14773","Þorbjörn Guðbrandsson","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","12580","Arnar Geir","0","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","12866","Emil Örn Ásgeirsson","0","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","12878","Davíð Rúnar Bjarnason ","1","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","13496","Kjartan B. Kristjansson","1","3","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","13524","Gunni Reynis","1","3","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","14682","Þorgeir","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","14752","Jói Simm","1","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","G-riðill","1928","Kamerún","Brasilía","1","0","14773","Þorbjörn Guðbrandsson","1","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12580","Arnar Geir","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12866","Emil Örn Ásgeirsson","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12878","Davíð Rúnar Bjarnason ","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13496","Kjartan B. Kristjansson","3","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13524","Gunni Reynis","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14682","Þorgeir","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14752","Jói Simm","1","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","12580","Arnar Geir","2","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","12866","Emil Örn Ásgeirsson","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","12878","Davíð Rúnar Bjarnason ","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","13496","Kjartan B. Kristjansson","4","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","13524","Gunni Reynis","1","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","14682","Þorgeir","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","14752","Jói Simm","1","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1930","Portúgal","Ghana","3","2","14773","Þorbjörn Guðbrandsson","2","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","12580","Arnar Geir","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","12866","Emil Örn Ásgeirsson","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","12878","Davíð Rúnar Bjarnason ","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","13496","Kjartan B. Kristjansson","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","13524","Gunni Reynis","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14682","Þorgeir","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14752","Jói Simm","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14773","Þorbjörn Guðbrandsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12580","Arnar Geir","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12866","Emil Örn Ásgeirsson","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12878","Davíð Rúnar Bjarnason ","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13496","Kjartan B. Kristjansson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13524","Gunni Reynis","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14682","Þorgeir","1","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14752","Jói Simm","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14773","Þorbjörn Guðbrandsson","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","12580","Arnar Geir","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","12866","Emil Örn Ásgeirsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","12878","Davíð Rúnar Bjarnason ","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","13496","Kjartan B. Kristjansson","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","13524","Gunni Reynis","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14682","Þorgeir","1","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14752","Jói Simm","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14773","Þorbjörn Guðbrandsson","2","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12866","Emil Örn Ásgeirsson","1","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13496","Kjartan B. Kristjansson","1","5","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13524","Gunni Reynis","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14682","Þorgeir","0","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14752","Jói Simm","0","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14773","Þorbjörn Guðbrandsson","2","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12866","Emil Örn Ásgeirsson","0","1","2","20"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12878","Davíð Rúnar Bjarnason ","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13496","Kjartan B. Kristjansson","3","1","10","100"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13524","Gunni Reynis","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14682","Þorgeir","3","1","10","100"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14752","Jói Simm","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14773","Þorbjörn Guðbrandsson","2","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12580","Arnar Geir","3","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12866","Emil Örn Ásgeirsson","3","1","8","80"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","12878","Davíð Rúnar Bjarnason ","3","0","6","60"
"40","HM 2022","2346","Raftákn HM2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","13496","Kjartan B. Kristjansson","2","0","8","80"
