"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","16331","Runfridriksd","32","28","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","16794","Anna Fríða Garðarsdóttir","30","32","0","0"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","17033","Regína Harpa","32","31","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","17146","arontommi","25","23","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","17563","Lára Ingólfsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","17573","Margrét Andrésdóttir","30","28","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2008","Þýskaland","Serbía","34","33","18148","Olafur Magnusson","28","25","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","12181","Árni Sturluson","36","27","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","13167","Einar Helgi","29","25","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","14212","Pétur Örn Jónsson","25","30","0","0"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","14471","Halla","28","26","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","14545","Áslaug Jónasd","30","26","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","15771","Nanna Viðarsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","16331","Runfridriksd","25","28","0","0"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","16794","Anna Fríða Garðarsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","17033","Regína Harpa","28","29","0","0"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","17146","arontommi","20","30","0","0"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","17563","Lára Ingólfsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","17573","Margrét Andrésdóttir","26","21","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2009","Kvatar","Alsír","29","24","18148","Olafur Magnusson","30","24","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","12181","Árni Sturluson","22","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","13167","Einar Helgi","21","32","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","14212","Pétur Örn Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","14359","Pálmar Sigurjónsson","24","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","14471","Halla","22","28","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","14545","Áslaug Jónasd","26","33","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","15771","Nanna Viðarsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","15994","Brynjar Örn Jensson","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","16331","Runfridriksd","26","32","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","16794","Anna Fríða Garðarsdóttir","23","35","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","17033","Regína Harpa","25","33","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","17563","Lára Ingólfsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","17573","Margrét Andrésdóttir","22","32","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","17680","Ylfa Geirsdottir","24","33","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2010","Alsír","Þýskaland","21","37","18148","Olafur Magnusson","21","31","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","12181","Árni Sturluson","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","13167","Einar Helgi","25","29","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","14212","Pétur Örn Jónsson","24","28","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","14359","Pálmar Sigurjónsson","25","29","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","14471","Halla","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","14545","Áslaug Jónasd","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","15771","Nanna Viðarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","15994","Brynjar Örn Jensson","24","30","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","16331","Runfridriksd","27","34","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","16794","Anna Fríða Garðarsdóttir","29","34","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","17033","Regína Harpa","32","33","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","17563","Lára Ingólfsdóttir","28","34","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","17573","Margrét Andrésdóttir","21","30","4","57.1428571"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","17680","Ylfa Geirsdottir","24","36","5","71.4285714"
"42","HMH 2023","2710","deCode","E-riðill","2011","Kvatar","Serbía","24","34","18148","Olafur Magnusson","30","28","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","12181","Árni Sturluson","25","26","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","13167","Einar Helgi","26","25","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","14212","Pétur Örn Jónsson","24","29","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","14359","Pálmar Sigurjónsson","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","14471","Halla","26","25","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","14545","Áslaug Jónasd","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","15771","Nanna Viðarsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","15994","Brynjar Örn Jensson","26","31","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","16331","Runfridriksd","30","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","16794","Anna Fríða Garðarsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","17033","Regína Harpa","27","29","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","17146","arontommi","25","27","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","17563","Lára Ingólfsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","17573","Margrét Andrésdóttir","21","26","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","17680","Ylfa Geirsdottir","31","29","1","14.2857142"
"42","HMH 2023","2710","deCode","F-riðill","2012","Argentína","Holland","19","29","18148","Olafur Magnusson","26","29","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","12181","Árni Sturluson","27","17","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","13167","Einar Helgi","30","26","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","14212","Pétur Örn Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","14355","Knútur Otterstedt","30","21","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","14359","Pálmar Sigurjónsson","32","27","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","14471","Halla","26","21","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","14545","Áslaug Jónasd","32","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","15771","Nanna Viðarsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","15994","Brynjar Örn Jensson","27","24","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","16331","Runfridriksd","32","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","16794","Anna Fríða Garðarsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","17033","Regína Harpa","30","28","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","17146","arontommi","26","20","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","17563","Lára Ingólfsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","17573","Margrét Andrésdóttir","29","23","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","17680","Ylfa Geirsdottir","35","23","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2013","Noregur","Makedónía","39","27","18148","Olafur Magnusson","33","28","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","12181","Árni Sturluson","29","27","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","13167","Einar Helgi","28","26","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","14212","Pétur Örn Jónsson","27","27","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","14359","Pálmar Sigurjónsson","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","14471","Halla","24","26","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","14545","Áslaug Jónasd","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","15771","Nanna Viðarsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","15994","Brynjar Örn Jensson","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","16331","Runfridriksd","31","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","16794","Anna Fríða Garðarsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","17033","Regína Harpa","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","17146","arontommi","28","20","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","17563","Lára Ingólfsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","17573","Margrét Andrésdóttir","25","28","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2014","Makedónía","Holland","24","34","18148","Olafur Magnusson","27","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","12181","Árni Sturluson","31","25","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","13167","Einar Helgi","28","26","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","14212","Pétur Örn Jónsson","32","25","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","14359","Pálmar Sigurjónsson","34","22","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","14471","Halla","29","24","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","14545","Áslaug Jónasd","32","24","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","15771","Nanna Viðarsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","16331","Runfridriksd","33","26","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","16794","Anna Fríða Garðarsdóttir","33","22","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","17033","Regína Harpa","32","23","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","17146","arontommi","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","17563","Lára Ingólfsdóttir","32","23","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","17573","Margrét Andrésdóttir","32","25","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2015","Noregur","Argentína","32","21","18148","Olafur Magnusson","33","19","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","12181","Árni Sturluson","31","27","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","13167","Einar Helgi","28","27","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","14212","Pétur Örn Jónsson","28","25","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","14359","Pálmar Sigurjónsson","28","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","14471","Halla","24","23","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","14545","Áslaug Jónasd","32","28","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","15771","Nanna Viðarsdóttir","28","26","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","15994","Brynjar Örn Jensson","27","25","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","16331","Runfridriksd","28","25","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","16794","Anna Fríða Garðarsdóttir","28","26","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","17033","Regína Harpa","27","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","17563","Lára Ingólfsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","17573","Margrét Andrésdóttir","26","25","1","14.2857142"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","17680","Ylfa Geirsdottir","31","28","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2016","Makedónía","Argentína","26","35","18148","Olafur Magnusson","28","24","0","0"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","12181","Árni Sturluson","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","13167","Einar Helgi","29","31","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","14212","Pétur Örn Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","14359","Pálmar Sigurjónsson","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","14471","Halla","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","14545","Áslaug Jónasd","28","32","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","15771","Nanna Viðarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","15994","Brynjar Örn Jensson","28","29","5","71.4285714"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","16331","Runfridriksd","28","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","16794","Anna Fríða Garðarsdóttir","27","38","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","17033","Regína Harpa","32","34","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","17563","Lára Ingólfsdóttir","30","34","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","17573","Margrét Andrésdóttir","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","17680","Ylfa Geirsdottir","31","33","4","57.1428571"
"42","HMH 2023","2710","deCode","F-riðill","2017","Holland","Noregur","26","27","18148","Olafur Magnusson","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","12181","Árni Sturluson","33","30","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","13167","Einar Helgi","27","24","1","14.2857142"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","14212","Pétur Örn Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","14359","Pálmar Sigurjónsson","30","23","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","14471","Halla","24","20","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","14545","Áslaug Jónasd","28","23","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","15771","Nanna Viðarsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","15994","Brynjar Örn Jensson","28","21","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","16331","Runfridriksd","30","26","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","16794","Anna Fríða Garðarsdóttir","27","23","1","14.2857142"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","17033","Regína Harpa","28","29","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","17146","arontommi","28","23","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","17563","Lára Ingólfsdóttir","27","24","1","14.2857142"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","17573","Margrét Andrésdóttir","24","27","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","17680","Ylfa Geirsdottir","24","28","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2018","Marokkó","Bandaríkin","27","28","18148","Olafur Magnusson","31","24","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","12181","Árni Sturluson","25","26","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","13167","Einar Helgi","26","30","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","14212","Pétur Örn Jónsson","27","32","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","14355","Knútur Otterstedt","24","25","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","14359","Pálmar Sigurjónsson","26","28","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","14471","Halla","27","28","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","14545","Áslaug Jónasd","23","32","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","15771","Nanna Viðarsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","15994","Brynjar Örn Jensson","27","28","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","16331","Runfridriksd","18","37","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","16794","Anna Fríða Garðarsdóttir","30","31","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","17033","Regína Harpa","20","28","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","17146","arontommi","25","26","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","17563","Lára Ingólfsdóttir","28","32","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","17573","Margrét Andrésdóttir","24","28","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","17680","Ylfa Geirsdottir","23","33","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2019","Egyptaland","Króatía","31","22","18148","Olafur Magnusson","24","27","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","12181","Árni Sturluson","31","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","13167","Einar Helgi","30","26","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","14212","Pétur Örn Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","14359","Pálmar Sigurjónsson","27","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","14471","Halla","26","22","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","14545","Áslaug Jónasd","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","15771","Nanna Viðarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","15994","Brynjar Örn Jensson","32","24","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","16331","Runfridriksd","23","29","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","16794","Anna Fríða Garðarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","17033","Regína Harpa","32","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","17146","arontommi","28","30","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","17563","Lára Ingólfsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","17573","Margrét Andrésdóttir","29","24","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2020","Egyptaland","Marokkó","30","19","18148","Olafur Magnusson","32","24","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","12181","Árni Sturluson","31","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","13167","Einar Helgi","32","23","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","14212","Pétur Örn Jónsson","31","24","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","14359","Pálmar Sigurjónsson","35","22","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","14471","Halla","33","20","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","14545","Áslaug Jónasd","30","28","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","15771","Nanna Viðarsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","16331","Runfridriksd","31","28","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","16794","Anna Fríða Garðarsdóttir","40","25","5","71.4285714"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","17033","Regína Harpa","29","29","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","17146","arontommi","32","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","17563","Lára Ingólfsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","17573","Margrét Andrésdóttir","25","25","0","0"
"42","HMH 2023","2710","deCode","G-riðill","2021","Króatía","Bandaríkin","40","22","18148","Olafur Magnusson","29","21","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12181","Árni Sturluson","29","30","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13167","Einar Helgi","21","32","4","57.1428571"
"42","HMH 2023","2710","deCode","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14212","Pétur Örn Jónsson","24","31","4","57.1428571"
