"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17518","Doktorinn","34","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17662","pálmi jónsson","28","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17781","Gísli A","27","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","3816","Arnie Barnet","33","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","5479","GAMLI GAMLI","33","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","6428","EinsiKaldi","32","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","8422","Osvaldo","29","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","8432","Charlton Athletic","31","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11902","Logi Geirs","29","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","11939","Staffan Olson","26","21","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","12306","Júdas","26","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","15465","Benni","29","24","7","100"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17055","Harpix","28","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17416","King Kenny","24","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17417","Kóngurinn","25","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17429","Sverrir Eyjólfs","28","23","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17518","Doktorinn","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17662","pálmi jónsson","30","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2009","Kvatar","Alsír","29","24","17781","Gísli A","29","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","3816","Arnie Barnet","27","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","5479","GAMLI GAMLI","23","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","8422","Osvaldo","26","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","8432","Charlton Athletic","25","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11902","Logi Geirs","24","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","11939","Staffan Olson","24","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","12306","Júdas","23","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","15465","Benni","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17416","King Kenny","26","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17417","Kóngurinn","17","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17429","Sverrir Eyjólfs","26","36","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17518","Doktorinn","25","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17662","pálmi jónsson","24","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17781","Gísli A","24","23","0","0"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","3816","Arnie Barnet","27","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","5479","GAMLI GAMLI","28","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","8422","Osvaldo","26","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","8432","Charlton Athletic","25","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11902","Logi Geirs","28","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","11939","Staffan Olson","22","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","12306","Júdas","24","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","15465","Benni","28","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17416","King Kenny","24","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17417","Kóngurinn","18","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17429","Sverrir Eyjólfs","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17518","Doktorinn","29","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17662","pálmi jónsson","28","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","E-riðill","2011","Kvatar","Serbía","24","34","17781","Gísli A","25","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","3816","Arnie Barnet","28","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","5479","GAMLI GAMLI","25","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","6428","EinsiKaldi","24","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","8422","Osvaldo","27","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","8432","Charlton Athletic","25","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","11902","Logi Geirs","27","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","11939","Staffan Olson","22","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","12306","Júdas","25","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","15465","Benni","26","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17055","Harpix","26","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17416","King Kenny","23","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17417","Kóngurinn","23","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17429","Sverrir Eyjólfs","27","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17518","Doktorinn","25","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17662","pálmi jónsson","26","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2012","Argentína","Holland","19","29","17781","Gísli A","25","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","3816","Arnie Barnet","33","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","5479","GAMLI GAMLI","31","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","6428","EinsiKaldi","32","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","8422","Osvaldo","33","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","8432","Charlton Athletic","31","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11902","Logi Geirs","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","11939","Staffan Olson","33","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","12306","Júdas","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","15465","Benni","33","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17055","Harpix","30","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17416","King Kenny","28","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17417","Kóngurinn","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17429","Sverrir Eyjólfs","30","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17518","Doktorinn","33","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17662","pálmi jónsson","33","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2013","Noregur","Makedónía","39","27","17781","Gísli A","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","3816","Arnie Barnet","30","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","5479","GAMLI GAMLI","31","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","6428","EinsiKaldi","26","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","8422","Osvaldo","26","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","8432","Charlton Athletic","31","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","11902","Logi Geirs","24","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","11939","Staffan Olson","28","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","12306","Júdas","27","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","15465","Benni","31","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17055","Harpix","23","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17416","King Kenny","23","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17417","Kóngurinn","37","22","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17429","Sverrir Eyjólfs","29","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17518","Doktorinn","31","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17662","pálmi jónsson","26","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2014","Makedónía","Holland","24","34","17781","Gísli A","27","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","3816","Arnie Barnet","33","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","5479","GAMLI GAMLI","39","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","6428","EinsiKaldi","38","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","8422","Osvaldo","33","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","8432","Charlton Athletic","34","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","11902","Logi Geirs","34","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","11939","Staffan Olson","31","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","12306","Júdas","29","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","15465","Benni","38","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17055","Harpix","26","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17416","King Kenny","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17417","Kóngurinn","38","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17429","Sverrir Eyjólfs","34","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17518","Doktorinn","36","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17662","pálmi jónsson","33","19","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2015","Noregur","Argentína","32","21","17781","Gísli A","34","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","3816","Arnie Barnet","34","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","5479","GAMLI GAMLI","26","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","8422","Osvaldo","25","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","8432","Charlton Athletic","29","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11902","Logi Geirs","27","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11939","Staffan Olson","26","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","12306","Júdas","25","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","15465","Benni","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17416","King Kenny","25","20","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17417","Kóngurinn","28","21","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17429","Sverrir Eyjólfs","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17518","Doktorinn","33","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17662","pálmi jónsson","27","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17781","Gísli A","28","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","3816","Arnie Barnet","24","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","5479","GAMLI GAMLI","30","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","8422","Osvaldo","26","33","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","8432","Charlton Athletic","24","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","11902","Logi Geirs","30","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","11939","Staffan Olson","28","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","12306","Júdas","24","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","15465","Benni","25","37","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17416","King Kenny","30","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17417","Kóngurinn","22","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17429","Sverrir Eyjólfs","30","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17518","Doktorinn","27","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17662","pálmi jónsson","32","33","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","F-riðill","2017","Holland","Noregur","26","27","17781","Gísli A","27","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","3816","Arnie Barnet","30","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","5479","GAMLI GAMLI","33","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","6428","EinsiKaldi","30","22","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","8422","Osvaldo","29","22","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","8432","Charlton Athletic","29","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11902","Logi Geirs","31","18","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11939","Staffan Olson","33","33","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","12306","Júdas","28","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15465","Benni","26","21","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17055","Harpix","25","23","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17416","King Kenny","27","24","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17417","Kóngurinn","25","21","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17429","Sverrir Eyjólfs","30","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17518","Doktorinn","28","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17662","pálmi jónsson","27","24","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17781","Gísli A","23","20","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","3816","Arnie Barnet","30","31","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","5479","GAMLI GAMLI","24","25","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","6428","EinsiKaldi","24","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","8422","Osvaldo","27","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","8432","Charlton Athletic","27","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11902","Logi Geirs","31","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11939","Staffan Olson","22","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","12306","Júdas","27","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","15465","Benni","26","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17055","Harpix","25","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17416","King Kenny","22","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17417","Kóngurinn","25","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17429","Sverrir Eyjólfs","28","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17518","Doktorinn","30","33","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17662","pálmi jónsson","27","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17781","Gísli A","27","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","3816","Arnie Barnet","29","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","5479","GAMLI GAMLI","34","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","6428","EinsiKaldi","30","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","8422","Osvaldo","28","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","8432","Charlton Athletic","32","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11902","Logi Geirs","34","23","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11939","Staffan Olson","18","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","12306","Júdas","28","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15465","Benni","32","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17055","Harpix","29","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17416","King Kenny","28","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17417","Kóngurinn","26","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17429","Sverrir Eyjólfs","34","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17518","Doktorinn","32","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17662","pálmi jónsson","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17781","Gísli A","31","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","3816","Arnie Barnet","30","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","5479","GAMLI GAMLI","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","6428","EinsiKaldi","24","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","8422","Osvaldo","38","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","8432","Charlton Athletic","32","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11902","Logi Geirs","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11939","Staffan Olson","36","17","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","12306","Júdas","29","22","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15465","Benni","30","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17055","Harpix","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17416","King Kenny","29","22","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17417","Kóngurinn","35","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17429","Sverrir Eyjólfs","38","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17518","Doktorinn","34","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17662","pálmi jónsson","32","26","4","57.1428571"
