"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","14258","Árni Þorkels Árnason","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","15054","Lárus H. Lárusson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","11425","Jóhann","2","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","11427","Henning Sörensen","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","11434","Árni Þór","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","11510","Sigurður Egill Þorvaldsson","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","11935","Þorvaldur Á","2","2","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","12282","Berghildur","0","0","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","14258","Árni Þorkels Árnason","2","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1914","Spánn","Þýskaland","1","1","15054","Lárus H. Lárusson","2","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","11425","Jóhann","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","11434","Árni Þór","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","11935","Þorvaldur Á","1","3","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","12282","Berghildur","2","3","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","14258","Árni Þorkels Árnason","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1915","Japan","Spánn","2","1","15054","Lárus H. Lárusson","1","3","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11425","Jóhann","0","3","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11427","Henning Sörensen","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11434","Árni Þór","0","3","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11510","Sigurður Egill Þorvaldsson","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11935","Þorvaldur Á","1","3","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12282","Berghildur","3","1","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14258","Árni Þorkels Árnason","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15054","Lárus H. Lárusson","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","11425","Jóhann","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","11427","Henning Sörensen","0","2","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","11434","Árni Þór","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","11510","Sigurður Egill Þorvaldsson","0","2","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","12282","Berghildur","0","3","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","14258","Árni Þorkels Árnason","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1917","Marokkó","Króatía","0","0","15054","Lárus H. Lárusson","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","11425","Jóhann","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","11510","Sigurður Egill Þorvaldsson","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","11935","Þorvaldur Á","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","12282","Berghildur","2","2","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","14258","Árni Þorkels Árnason","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1918","Belgía","Marokkó","0","2","15054","Lárus H. Lárusson","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","11425","Jóhann","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","11427","Henning Sörensen","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","11434","Árni Þór","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","11935","Þorvaldur Á","3","1","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","12282","Berghildur","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","14258","Árni Þorkels Árnason","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1919","Króatía","Kanada","4","1","15054","Lárus H. Lárusson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","11425","Jóhann","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","11427","Henning Sörensen","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","11434","Árni Þór","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","11510","Sigurður Egill Þorvaldsson","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","11935","Þorvaldur Á","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","12282","Berghildur","3","3","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","14258","Árni Þorkels Árnason","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1920","Belgía","Kanada","1","0","15054","Lárus H. Lárusson","3","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","11425","Jóhann","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","11427","Henning Sörensen","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","11434","Árni Þór","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","11510","Sigurður Egill Þorvaldsson","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","11935","Þorvaldur Á","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","12282","Berghildur","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1921","Króatía","Belgía","0","0","14258","Árni Þorkels Árnason","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","11425","Jóhann","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","11427","Henning Sörensen","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","11434","Árni Þór","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","11510","Sigurður Egill Þorvaldsson","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","12282","Berghildur","0","3","3","60"
"40","HM 2022","2211","Stuttir boltar","F-riðill","1922","Kanada","Marokkó","1","2","14258","Árni Þorkels Árnason","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","11425","Jóhann","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","11427","Henning Sörensen","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","11434","Árni Þór","1","0","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","12282","Berghildur","3","3","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","14258","Árni Þorkels Árnason","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1923","Sviss","Kamerún","1","0","15054","Lárus H. Lárusson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","11425","Jóhann","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","11427","Henning Sörensen","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","11434","Árni Þór","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","11510","Sigurður Egill Þorvaldsson","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","12282","Berghildur","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","14258","Árni Þorkels Árnason","4","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1924","Brasilía","Serbía","2","0","15054","Lárus H. Lárusson","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","11425","Jóhann","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","11427","Henning Sörensen","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","11510","Sigurður Egill Þorvaldsson","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","11935","Þorvaldur Á","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","12282","Berghildur","3","3","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1925","Kamerún","Serbía","3","3","14258","Árni Þorkels Árnason","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","11425","Jóhann","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","11427","Henning Sörensen","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","11434","Árni Þór","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","11510","Sigurður Egill Þorvaldsson","1","0","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","11935","Þorvaldur Á","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","12282","Berghildur","3","3","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1926","Brasilía","Sviss","1","0","14258","Árni Þorkels Árnason","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","11425","Jóhann","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","11427","Henning Sörensen","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","11434","Árni Þór","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","11510","Sigurður Egill Þorvaldsson","2","1","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","11935","Þorvaldur Á","1","2","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","12282","Berghildur","2","3","5","100"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","14258","Árni Þorkels Árnason","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1927","Serbía","Sviss","2","3","15054","Lárus H. Lárusson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","11425","Jóhann","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","11434","Árni Þór","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","11510","Sigurður Egill Þorvaldsson","1","2","1","20"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","11935","Þorvaldur Á","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","12282","Berghildur","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","14258","Árni Þorkels Árnason","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","G-riðill","1928","Kamerún","Brasilía","1","0","15054","Lárus H. Lárusson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11425","Jóhann","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11427","Henning Sörensen","2","0","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11434","Árni Þór","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11510","Sigurður Egill Þorvaldsson","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12282","Berghildur","3","0","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14258","Árni Þorkels Árnason","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15054","Lárus H. Lárusson","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","11425","Jóhann","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","11427","Henning Sörensen","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","11434","Árni Þór","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","11510","Sigurður Egill Þorvaldsson","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","12282","Berghildur","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","14258","Árni Þorkels Árnason","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1930","Portúgal","Ghana","3","2","15054","Lárus H. Lárusson","1","2","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11425","Jóhann","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11427","Henning Sörensen","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","11935","Þorvaldur Á","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","12282","Berghildur","1","3","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14258","Árni Þorkels Árnason","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11425","Jóhann","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11427","Henning Sörensen","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11434","Árni Þór","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11935","Þorvaldur Á","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12282","Berghildur","2","3","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14258","Árni Þorkels Árnason","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","11425","Jóhann","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","11427","Henning Sörensen","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","11434","Árni Þór","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","11935","Þorvaldur Á","0","2","5","100"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","12282","Berghildur","0","3","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14258","Árni Þorkels Árnason","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15054","Lárus H. Lárusson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11425","Jóhann","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11434","Árni Þór","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11935","Þorvaldur Á","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12282","Berghildur","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14258","Árni Þorkels Árnason","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15054","Lárus H. Lárusson","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11425","Jóhann","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11427","Henning Sörensen","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11510","Sigurður Egill Þorvaldsson","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11935","Þorvaldur Á","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12282","Berghildur","3","2","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14258","Árni Þorkels Árnason","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15054","Lárus H. Lárusson","2","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11425","Jóhann","3","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11427","Henning Sörensen","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11510","Sigurður Egill Þorvaldsson","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","11935","Þorvaldur Á","2","1","10","100"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","12282","Berghildur","3","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14258","Árni Þorkels Árnason","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15054","Lárus H. Lárusson","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11425","Jóhann","3","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11427","Henning Sörensen","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11510","Sigurður Egill Þorvaldsson","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","11935","Þorvaldur Á","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","12282","Berghildur","3","1","10","100"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14258","Árni Þorkels Árnason","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15054","Lárus H. Lárusson","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","11425","Jóhann","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","11427","Henning Sörensen","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","11434","Árni Þór","1","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","11510","Sigurður Egill Þorvaldsson","1","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","11935","Þorvaldur Á","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","12282","Berghildur","2","1","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","14258","Árni Þorkels Árnason","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1938","England","Senegal","3","0","15054","Lárus H. Lárusson","2","0","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","11425","Jóhann","2","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","11427","Henning Sörensen","0","2","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","11434","Árni Þór","0","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","11510","Sigurður Egill Þorvaldsson","0","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","11935","Þorvaldur Á","1","3","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","12282","Berghildur","1","3","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","14258","Árni Þorkels Árnason","2","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1939","Japan","Króatía","1","1","15054","Lárus H. Lárusson","2","1","2","20"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11425","Jóhann","3","1","8","80"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11427","Henning Sörensen","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11434","Árni Þór","1","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11510","Sigurður Egill Þorvaldsson","2","0","6","60"
"40","HM 2022","2211","Stuttir boltar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11935","Þorvaldur Á","2","0","6","60"
