"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","17985","Friðrik","20","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","18053","Súsanna","29","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","18087","María Sigríður","27","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","11498","Steinunn","29","25","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","11734","Björgheiður","28","21","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","17757","Svenni","25","22","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","17985","Friðrik","28","23","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","18053","Súsanna","24","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2018","Marokkó","Bandaríkin","27","28","18087","María Sigríður","25","19","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","11498","Steinunn","26","30","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","11734","Björgheiður","23","29","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","17757","Svenni","27","30","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","17985","Friðrik","28","32","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","18053","Súsanna","27","29","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2019","Egyptaland","Króatía","31","22","18087","María Sigríður","26","29","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","11498","Steinunn","29","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","11734","Björgheiður","26","29","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","17757","Svenni","33","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","17985","Friðrik","28","28","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","18053","Súsanna","32","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2020","Egyptaland","Marokkó","30","19","18087","María Sigríður","29","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","11498","Steinunn","31","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","11734","Björgheiður","32","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","17757","Svenni","31","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","17985","Friðrik","28","20","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","18053","Súsanna","29","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2021","Króatía","Bandaríkin","40","22","18087","María Sigríður","32","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11498","Steinunn","27","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11734","Björgheiður","21","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17757","Svenni","25","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17985","Friðrik","26","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18053","Súsanna","31","28","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18087","María Sigríður","26","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","11498","Steinunn","30","24","5","71.4285714"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","11734","Björgheiður","26","24","5","71.4285714"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","17757","Svenni","31","24","5","71.4285714"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","17985","Friðrik","29","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","18053","Súsanna","31","33","0","0"
"42","HMH 2023","2898","Mannvit","G-riðill","2023","Króatía","Marokkó","36","24","18087","María Sigríður","33","24","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","11498","Steinunn","24","33","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","11734","Björgheiður","25","28","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","17757","Svenni","24","29","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","17985","Friðrik","24","25","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","18053","Súsanna","25","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","H-riðill","2024","Bahrain","Túnis","27","27","18087","María Sigríður","26","25","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","11498","Steinunn","31","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","11734","Björgheiður","30","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","17757","Svenni","30","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","17985","Friðrik","31","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","18053","Súsanna","26","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2025","Danmörk","Belgía","43","28","18087","María Sigríður","29","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","11498","Steinunn","27","30","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","11734","Björgheiður","22","28","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","17757","Svenni","28","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","17985","Friðrik","19","25","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","18053","Súsanna","28","30","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2026","Belgía","Túnis","31","29","18087","María Sigríður","28","28","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","11498","Steinunn","32","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","11734","Björgheiður","28","18","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","17757","Svenni","34","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","17985","Friðrik","29","21","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","18053","Súsanna","33","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2027","Danmörk","Bahrain","36","21","18087","María Sigríður","31","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","11498","Steinunn","28","30","7","100"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","11734","Björgheiður","24","22","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","17757","Svenni","27","22","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","17985","Friðrik","25","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","18053","Súsanna","29","28","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2028","Belgía","Bahrain","28","30","18087","María Sigríður","27","18","0","0"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","11498","Steinunn","26","34","5","71.4285714"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","11734","Björgheiður","22","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","17757","Svenni","25","36","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","17985","Friðrik","22","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","18053","Súsanna","31","35","4","57.1428571"
"42","HMH 2023","2898","Mannvit","H-riðill","2029","Túnis","Danmörk","21","34","18087","María Sigríður","26","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11498","Steinunn","26","29","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17757","Svenni","28","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17985","Friðrik","28","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18053","Súsanna","29","32","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18087","María Sigríður","21","18","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11498","Steinunn","25","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17757","Svenni","26","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17985","Friðrik","16","23","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18053","Súsanna","30","26","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18087","María Sigríður","21","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11498","Steinunn","23","35","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17757","Svenni","28","24","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17985","Friðrik","18","24","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18053","Súsanna","25","28","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18087","María Sigríður","25","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11498","Steinunn","23","31","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17757","Svenni","25","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17985","Friðrik","22","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18053","Súsanna","26","24","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18087","María Sigríður","21","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11498","Steinunn","28","26","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17757","Svenni","29","23","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17985","Friðrik","19","36","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18053","Súsanna","26","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18087","María Sigríður","27","22","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11498","Steinunn","29","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17757","Svenni","25","26","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17985","Friðrik","23","33","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18053","Súsanna","28","29","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18087","María Sigríður","21","24","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2036","Alsír","Makedónía","25","40","11498","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2036","Alsír","Makedónía","25","40","17757","Svenni","28","25","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2036","Alsír","Makedónía","25","40","17985","Friðrik","26","19","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2036","Alsír","Makedónía","25","40","18087","María Sigríður","26","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2037","Marokkó","Túnis","25","30","11498","Steinunn","27","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2037","Marokkó","Túnis","25","30","17757","Svenni","23","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2037","Marokkó","Túnis","25","30","17985","Friðrik","25","20","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2037","Marokkó","Túnis","25","30","18087","María Sigríður","24","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2038","Alsír","Marokkó","27","28","11498","Steinunn","31","25","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2038","Alsír","Marokkó","27","28","17757","Svenni","29","22","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2038","Alsír","Marokkó","27","28","17985","Friðrik","25","23","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2038","Alsír","Marokkó","27","28","18053","Súsanna","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2039","Makedónía","Túnis","28","33","11498","Steinunn","28","14","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2039","Makedónía","Túnis","28","33","17757","Svenni","25","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2039","Makedónía","Túnis","28","33","17985","Friðrik","35","20","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2039","Makedónía","Túnis","28","33","18053","Súsanna","28","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2040","Túnis","Alsír","30","25","11498","Steinunn","33","25","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2040","Túnis","Alsír","30","25","17757","Svenni","28","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2040","Túnis","Alsír","30","25","17985","Friðrik","20","17","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2040","Túnis","Alsír","30","25","18053","Súsanna","28","30","0","0"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2040","Túnis","Alsír","30","25","18087","María Sigríður","26","21","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2041","Makedónía","Marokkó","40","25","11498","Steinunn","30","15","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2041","Makedónía","Marokkó","40","25","17757","Svenni","27","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2041","Makedónía","Marokkó","40","25","17985","Friðrik","23","18","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2041","Makedónía","Marokkó","40","25","18053","Súsanna","30","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Aukariðill II","2041","Makedónía","Marokkó","40","25","18087","María Sigríður","26","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11498","Steinunn","37","30","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17757","Svenni","25","28","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17985","Friðrik","33","24","2","14.2857142"
"42","HMH 2023","2898","Mannvit","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18053","Súsanna","23","20","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18087","María Sigríður","24","21","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11498","Steinunn","28","31","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17757","Svenni","25","28","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17985","Friðrik","30","34","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18053","Súsanna","26","27","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18087","María Sigríður","20","22","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11498","Steinunn","26","30","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17757","Svenni","26","27","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17985","Friðrik","20","32","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18053","Súsanna","26","24","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18087","María Sigríður","27","24","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 25/26","2045","Síle","Túnis","26","38","11498","Steinunn","27","29","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 25/26","2045","Síle","Túnis","26","38","17757","Svenni","29","27","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 25/26","2045","Síle","Túnis","26","38","17985","Friðrik","15","35","8","57.1428571"
"42","HMH 2023","2898","Mannvit","Sæti 25/26","2045","Síle","Túnis","26","38","18053","Súsanna","30","18","0","0"
"42","HMH 2023","2898","Mannvit","Sæti 25/26","2045","Síle","Túnis","26","38","18087","María Sigríður","26","25","2","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2046","Spánn","Pólland","27","23","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2046","Spánn","Pólland","27","23","17757","Svenni","32","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2046","Spánn","Pólland","27","23","17985","Friðrik","29","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2046","Spánn","Pólland","27","23","18053","Súsanna","33","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2046","Spánn","Pólland","27","23","18087","María Sigríður","32","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17757","Svenni","33","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17985","Friðrik","34","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18053","Súsanna","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18087","María Sigríður","30","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2048","Íran","Slóvenía","21","38","11498","Steinunn","25","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2048","Íran","Slóvenía","21","38","17757","Svenni","25","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2048","Íran","Slóvenía","21","38","17985","Friðrik","18","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2048","Íran","Slóvenía","21","38","18053","Súsanna","27","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2048","Íran","Slóvenía","21","38","18087","María Sigríður","21","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11498","Steinunn","15","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17757","Svenni","22","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17985","Friðrik","17","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18053","Súsanna","33","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18087","María Sigríður","29","26","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2050","Slóvenía","Spánn","26","31","11498","Steinunn","37","14","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2050","Slóvenía","Spánn","26","31","17757","Svenni","26","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2050","Slóvenía","Spánn","26","31","17985","Friðrik","28","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2050","Slóvenía","Spánn","26","31","18053","Súsanna","28","33","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2050","Slóvenía","Spánn","26","31","18087","María Sigríður","29","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2051","Íran","Frakkland","29","41","11498","Steinunn","33","24","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2051","Íran","Frakkland","29","41","17757","Svenni","23","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2051","Íran","Frakkland","29","41","17985","Friðrik","14","14","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2051","Íran","Frakkland","29","41","18053","Súsanna","29","35","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2051","Íran","Frakkland","29","41","18087","María Sigríður","28","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2052","Spánn","Frakkland","26","28","11498","Steinunn","30","32","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2052","Spánn","Frakkland","26","28","17757","Svenni","27","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2052","Spánn","Frakkland","26","28","17985","Friðrik","34","20","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2052","Spánn","Frakkland","26","28","18053","Súsanna","32","35","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2052","Spánn","Frakkland","26","28","18087","María Sigríður","31","29","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11498","Steinunn","28","31","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17757","Svenni","24","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17985","Friðrik","16","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18053","Súsanna","27","31","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18087","María Sigríður","27","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2054","Íran","Pólland","22","26","11498","Steinunn","26","30","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2054","Íran","Pólland","22","26","17757","Svenni","23","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2054","Íran","Pólland","22","26","17985","Friðrik","21","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2054","Íran","Pólland","22","26","18053","Súsanna","32","29","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill I","2054","Íran","Pólland","22","26","18087","María Sigríður","26","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11498","Steinunn","29","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17757","Svenni","33","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17985","Friðrik","35","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18053","Súsanna","34","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18087","María Sigríður","31","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2056","Portúgal","Brasilía","28","28","11498","Steinunn","29","27","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2056","Portúgal","Brasilía","28","28","17757","Svenni","33","25","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2056","Portúgal","Brasilía","28","28","17985","Friðrik","31","22","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2056","Portúgal","Brasilía","28","28","18053","Súsanna","29","30","0","0"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2056","Portúgal","Brasilía","28","28","18087","María Sigríður","28","24","1","14.2857142"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11498","Steinunn","25","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17757","Svenni","22","33","4","57.1428571"
