"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","2830","Óli Sindri","3","1","0","0"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","3320","Lella","2","0","0","0"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","3322","Elísabet","0","1","6","60"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","3324","Sibba","2","0","0","0"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","3405","Hjortur","2","0","0","0"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","3483","Þorri","2","0","0","0"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","109","Hilmar","1","2","0","0"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2830","Óli Sindri","1","2","0","0"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3320","Lella","1","0","8","80"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3322","Elísabet","0","0","2","20"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3324","Sibba","1","2","0","0"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3405","Hjortur","2","1","6","60"
"14","EM 2012","610","Skjal","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3483","Þorri","3","2","6","60"
