"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17836","Gísli Valur Waage","28","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17862","Sóley bestust","30","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17864","Guðmundur Þór","27","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17870","Marína Guðlí","26","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17927","Birgitta Nótt Waage","30","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17945","Tinna Waage","30","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17954","Þórunn Gunnarsdóttir","32","24","7","100"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17963","Sigur","29","32","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17094","Hulda Björk Guðmundsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17836","Gísli Valur Waage","31","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17862","Sóley bestust","28","26","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17864","Guðmundur Þór","29","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17870","Marína Guðlí","30","21","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17927","Birgitta Nótt Waage","27","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17945","Tinna Waage","32","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17954","Þórunn Gunnarsdóttir","26","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17963","Sigur","29","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17094","Hulda Björk Guðmundsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17836","Gísli Valur Waage","24","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17862","Sóley bestust","31","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17864","Guðmundur Þór","22","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17870","Marína Guðlí","23","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17927","Birgitta Nótt Waage","23","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17945","Tinna Waage","19","32","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17954","Þórunn Gunnarsdóttir","24","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17963","Sigur","23","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17094","Hulda Björk Guðmundsdóttir","25","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17836","Gísli Valur Waage","28","32","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17862","Sóley bestust","26","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17864","Guðmundur Þór","25","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17870","Marína Guðlí","30","36","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17927","Birgitta Nótt Waage","27","30","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17945","Tinna Waage","28","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17954","Þórunn Gunnarsdóttir","34","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17963","Sigur","29","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17094","Hulda Björk Guðmundsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17836","Gísli Valur Waage","32","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17862","Sóley bestust","27","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17864","Guðmundur Þór","30","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17870","Marína Guðlí","15","34","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17927","Birgitta Nótt Waage","27","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17945","Tinna Waage","26","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17954","Þórunn Gunnarsdóttir","24","16","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17963","Sigur","23","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17094","Hulda Björk Guðmundsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17836","Gísli Valur Waage","26","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17862","Sóley bestust","28","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17864","Guðmundur Þór","29","27","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17870","Marína Guðlí","33","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17927","Birgitta Nótt Waage","29","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17945","Tinna Waage","26","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17954","Þórunn Gunnarsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2007","Serbía","Alsír","36","27","17963","Sigur","25","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17094","Hulda Björk Guðmundsdóttir","38","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17836","Gísli Valur Waage","29","30","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17862","Sóley bestust","30","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17864","Guðmundur Þór","30","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17870","Marína Guðlí","19","16","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17927","Birgitta Nótt Waage","29","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17945","Tinna Waage","32","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17954","Þórunn Gunnarsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2008","Þýskaland","Serbía","34","33","17963","Sigur","27","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17094","Hulda Björk Guðmundsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17836","Gísli Valur Waage","28","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17862","Sóley bestust","25","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17864","Guðmundur Þór","22","24","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17870","Marína Guðlí","28","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17927","Birgitta Nótt Waage","25","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17945","Tinna Waage","24","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17954","Þórunn Gunnarsdóttir","20","21","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2009","Kvatar","Alsír","29","24","17963","Sigur","29","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17094","Hulda Björk Guðmundsdóttir","20","37","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17836","Gísli Valur Waage","23","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17862","Sóley bestust","20","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17864","Guðmundur Þór","21","29","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17870","Marína Guðlí","15","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17945","Tinna Waage","27","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17954","Þórunn Gunnarsdóttir","24","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2010","Alsír","Þýskaland","21","37","17963","Sigur","18","35","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17094","Hulda Björk Guðmundsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17836","Gísli Valur Waage","21","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17862","Sóley bestust","20","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17864","Guðmundur Þór","20","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17870","Marína Guðlí","32","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17927","Birgitta Nótt Waage","26","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17945","Tinna Waage","23","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17954","Þórunn Gunnarsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","E-riðill","2011","Kvatar","Serbía","24","34","17963","Sigur","27","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17094","Hulda Björk Guðmundsdóttir","20","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17836","Gísli Valur Waage","22","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17862","Sóley bestust","26","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17864","Guðmundur Þór","21","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17870","Marína Guðlí","21","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17927","Birgitta Nótt Waage","23","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17945","Tinna Waage","22","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17954","Þórunn Gunnarsdóttir","32","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2012","Argentína","Holland","19","29","17963","Sigur","28","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17094","Hulda Björk Guðmundsdóttir","31","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17836","Gísli Valur Waage","31","18","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17862","Sóley bestust","29","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17864","Guðmundur Þór","28","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17870","Marína Guðlí","25","14","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17927","Birgitta Nótt Waage","30","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17945","Tinna Waage","28","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17954","Þórunn Gunnarsdóttir","24","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2013","Noregur","Makedónía","39","27","17963","Sigur","33","21","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17094","Hulda Björk Guðmundsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17836","Gísli Valur Waage","19","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17862","Sóley bestust","28","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17864","Guðmundur Þór","27","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17870","Marína Guðlí","20","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17927","Birgitta Nótt Waage","23","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17945","Tinna Waage","24","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17954","Þórunn Gunnarsdóttir","29","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2014","Makedónía","Holland","24","34","17963","Sigur","24","21","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17094","Hulda Björk Guðmundsdóttir","38","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17836","Gísli Valur Waage","32","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17862","Sóley bestust","37","21","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17864","Guðmundur Þór","35","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17870","Marína Guðlí","26","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17927","Birgitta Nótt Waage","34","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17945","Tinna Waage","35","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17954","Þórunn Gunnarsdóttir","36","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2015","Noregur","Argentína","32","21","17963","Sigur","32","17","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17094","Hulda Björk Guðmundsdóttir","31","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17836","Gísli Valur Waage","24","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17862","Sóley bestust","29","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17864","Guðmundur Þór","28","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17870","Marína Guðlí","32","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17945","Tinna Waage","23","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17954","Þórunn Gunnarsdóttir","36","32","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2016","Makedónía","Argentína","26","35","17963","Sigur","28","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17094","Hulda Björk Guðmundsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17836","Gísli Valur Waage","25","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17862","Sóley bestust","20","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17864","Guðmundur Þór","24","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17870","Marína Guðlí","15","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17927","Birgitta Nótt Waage","24","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17945","Tinna Waage","25","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17954","Þórunn Gunnarsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","F-riðill","2017","Holland","Noregur","26","27","17963","Sigur","22","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17094","Hulda Björk Guðmundsdóttir","25","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17836","Gísli Valur Waage","25","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17862","Sóley bestust","27","20","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17864","Guðmundur Þór","25","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17870","Marína Guðlí","25","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17927","Birgitta Nótt Waage","20","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17945","Tinna Waage","25","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17954","Þórunn Gunnarsdóttir","14","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17963","Sigur","30","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17094","Hulda Björk Guðmundsdóttir","19","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17836","Gísli Valur Waage","26","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17862","Sóley bestust","25","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17864","Guðmundur Þór","26","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17870","Marína Guðlí","37","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17927","Birgitta Nótt Waage","24","31","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17945","Tinna Waage","23","25","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17954","Þórunn Gunnarsdóttir","15","16","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2019","Egyptaland","Króatía","31","22","17963","Sigur","27","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17094","Hulda Björk Guðmundsdóttir","33","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17836","Gísli Valur Waage","31","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17862","Sóley bestust","29","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17864","Guðmundur Þór","28","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17870","Marína Guðlí","37","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17927","Birgitta Nótt Waage","33","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17945","Tinna Waage","31","20","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17954","Þórunn Gunnarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2020","Egyptaland","Marokkó","30","19","17963","Sigur","31","19","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17094","Hulda Björk Guðmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17836","Gísli Valur Waage","27","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17862","Sóley bestust","29","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17864","Guðmundur Þór","28","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17870","Marína Guðlí","22","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17927","Birgitta Nótt Waage","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17945","Tinna Waage","25","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17954","Þórunn Gunnarsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2021","Króatía","Bandaríkin","40","22","17963","Sigur","28","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17094","Hulda Björk Guðmundsdóttir","22","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17836","Gísli Valur Waage","25","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17862","Sóley bestust","21","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17864","Guðmundur Þór","19","35","5","71.4285714"
