"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5751","sigga morth","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5934","audunn","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","6827","Petrina","1","0","5","100"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","7327","Elisabet","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","2926","Bergmundsson","1","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","2928","Heiða","1","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","2966","Margrét Árnadóttir","0","1","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","2979","Jóhanna","0","1","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5664","bardur","2","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5716","Hrafnhildur H","1","2","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5746","Peta","0","2","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5751","sigga morth","1","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","5934","audunn","1","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","6827","Petrina","2","2","5","100"
"27","EM 2016","1163","LÍN","D-riðill","1139","Tékkland","Króatía","2","2","7327","Elisabet","1","2","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","2926","Bergmundsson","1","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","2928","Heiða","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","2966","Margrét Árnadóttir","1","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","2979","Jóhanna","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5664","bardur","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5665","Siggi Steinar","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5716","Hrafnhildur H","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5746","Peta","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5751","sigga morth","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","5934","audunn","3","1","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","6827","Petrina","3","2","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1140","Spánn","Tyrkland","3","0","7327","Elisabet","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","2926","Bergmundsson","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","2928","Heiða","0","3","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","2966","Margrét Árnadóttir","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","2979","Jóhanna","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5664","bardur","0","2","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5665","Siggi Steinar","0","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5716","Hrafnhildur H","0","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5746","Peta","1","3","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","5934","audunn","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","6827","Petrina","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1141","Króatía","Spánn","2","1","7327","Elisabet","1","2","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","2926","Bergmundsson","2","1","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","2928","Heiða","0","0","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","2966","Margrét Árnadóttir","1","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","2979","Jóhanna","1","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5664","bardur","2","2","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5716","Hrafnhildur H","2","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5746","Peta","1","1","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5751","sigga morth","2","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","5934","audunn","1","0","0","0"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","6827","Petrina","0","1","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1142","Tékkland","Tyrkland","0","2","7327","Elisabet","2","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","2926","Bergmundsson","1","1","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","2928","Heiða","0","2","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","2966","Margrét Árnadóttir","1","2","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","2979","Jóhanna","0","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5664","bardur","1","3","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5665","Siggi Steinar","0","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5716","Hrafnhildur H","0","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5746","Peta","2","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5751","sigga morth","0","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","5934","audunn","1","1","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","6827","Petrina","2","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1143","Írland","Svíþjóð","1","1","7327","Elisabet","1","1","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","2926","Bergmundsson","1","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","2928","Heiða","1","2","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","2966","Margrét Árnadóttir","2","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","2979","Jóhanna","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5664","bardur","0","2","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5665","Siggi Steinar","0","1","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5716","Hrafnhildur H","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5746","Peta","3","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5751","sigga morth","0","0","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","5934","audunn","0","1","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","6827","Petrina","3","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1144","Belgía","Ítalía","0","2","7327","Elisabet","1","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2926","Bergmundsson","0","0","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2928","Heiða","1","0","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","2979","Jóhanna","2","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5664","bardur","2","2","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5665","Siggi Steinar","1","0","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5716","Hrafnhildur H","1","0","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5746","Peta","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5751","sigga morth","2","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","5934","audunn","1","0","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","6827","Petrina","1","0","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1145","Ítalía","Svíþjóð","1","0","7327","Elisabet","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","2926","Bergmundsson","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","2928","Heiða","1","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","2966","Margrét Árnadóttir","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","2979","Jóhanna","2","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5664","bardur","0","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5665","Siggi Steinar","1","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5716","Hrafnhildur H","2","1","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5746","Peta","4","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5751","sigga morth","1","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","5934","audunn","2","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","6827","Petrina","2","0","4","80"
"27","EM 2016","1163","LÍN","E-riðill","1146","Belgía","Írland","3","0","7327","Elisabet","0","1","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","2926","Bergmundsson","1","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","2928","Heiða","2","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","2979","Jóhanna","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5664","bardur","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5665","Siggi Steinar","0","1","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5716","Hrafnhildur H","0","1","5","100"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5746","Peta","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5751","sigga morth","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","5934","audunn","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","6827","Petrina","2","2","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1147","Svíþjóð","Belgía","0","1","7327","Elisabet","1","2","3","60"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","2926","Bergmundsson","1","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","2928","Heiða","1","1","1","20"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","2966","Margrét Árnadóttir","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","2979","Jóhanna","2","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5664","bardur","2","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5716","Hrafnhildur H","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5746","Peta","2","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5751","sigga morth","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","5934","audunn","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","6827","Petrina","1","0","0","0"
"27","EM 2016","1163","LÍN","E-riðill","1148","Ítalía","Írland","0","1","7327","Elisabet","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2926","Bergmundsson","2","1","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2928","Heiða","2","2","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2966","Margrét Árnadóttir","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","2979","Jóhanna","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5664","bardur","2","1","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5716","Hrafnhildur H","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5746","Peta","2","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5751","sigga morth","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","5934","audunn","1","2","4","80"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","6827","Petrina","2","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1149","Austurríki","Ungverjaland","0","2","7327","Elisabet","1","2","4","80"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","2926","Bergmundsson","3","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","2928","Heiða","1","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","2966","Margrét Árnadóttir","1","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","2979","Jóhanna","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5664","bardur","1","2","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5665","Siggi Steinar","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5716","Hrafnhildur H","0","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5746","Peta","0","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5751","sigga morth","2","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","5934","audunn","3","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","6827","Petrina","0","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1150","Portúgal","Ísland","1","1","7327","Elisabet","2","2","3","60"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","2926","Bergmundsson","3","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","2928","Heiða","1","2","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","2979","Jóhanna","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5664","bardur","2","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5665","Siggi Steinar","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5716","Hrafnhildur H","1","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5746","Peta","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5751","sigga morth","2","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","5934","audunn","1","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","6827","Petrina","2","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1151","Ísland","Ungverjaland","1","1","7327","Elisabet","3","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","2926","Bergmundsson","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","2928","Heiða","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","2966","Margrét Árnadóttir","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","2979","Jóhanna","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5664","bardur","3","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5665","Siggi Steinar","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5716","Hrafnhildur H","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5746","Peta","2","2","3","60"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5751","sigga morth","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","5934","audunn","2","0","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","6827","Petrina","3","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1152","Portúgal","Austurríki","0","0","7327","Elisabet","0","2","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","2926","Bergmundsson","0","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","2928","Heiða","1","0","3","60"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","2979","Jóhanna","1","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5664","bardur","2","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5665","Siggi Steinar","1","0","3","60"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5716","Hrafnhildur H","1","1","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5746","Peta","2","2","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5751","sigga morth","2","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","5934","audunn","2","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","6827","Petrina","0","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1153","Ísland","Austurríki","2","1","7327","Elisabet","2","1","5","100"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2926","Bergmundsson","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2928","Heiða","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2966","Margrét Árnadóttir","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","2979","Jóhanna","0","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5664","bardur","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5665","Siggi Steinar","0","1","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5716","Hrafnhildur H","1","0","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5746","Peta","1","3","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","5934","audunn","1","2","0","0"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","6827","Petrina","1","3","1","20"
"27","EM 2016","1163","LÍN","F-riðill","1154","Ungverjaland","Portúgal","3","3","7327","Elisabet","1","2","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","2926","Bergmundsson","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","2928","Heiða","1","2","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","2966","Margrét Árnadóttir","0","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","2979","Jóhanna","1","2","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5664","bardur","1","0","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5665","Siggi Steinar","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5716","Hrafnhildur H","3","3","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5746","Peta","0","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5751","sigga morth","1","1","4","40"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","5934","audunn","0","1","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1155","Sviss","Pólland","1","1","7327","Elisabet","1","2","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2926","Bergmundsson","1","0","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2928","Heiða","3","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2966","Margrét Árnadóttir","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2979","Jóhanna","2","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5664","bardur","1","0","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5665","Siggi Steinar","1","0","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5716","Hrafnhildur H","3","0","8","80"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5746","Peta","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5751","sigga morth","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5934","audunn","1","0","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7327","Elisabet","2","1","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2926","Bergmundsson","0","1","10","100"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2928","Heiða","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2966","Margrét Árnadóttir","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","2979","Jóhanna","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5664","bardur","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5665","Siggi Steinar","1","2","6","60"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5716","Hrafnhildur H","1","0","0","0"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5751","sigga morth","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","5934","audunn","2","1","2","20"
"27","EM 2016","1163","LÍN","16-liða úrslit","1157","Króatía","Portúgal","0","1","7327","Elisabet","3","2","0","0"
