"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16221","Friðrik Vigfússon","0","2","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16447","Jakob Vigfússon","0","3","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","14130","Atli Már Magnússon","0","2","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","14447","Matthias Heimisson","0","2","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","16216","Halldór Freyr Sturluson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","16219","Arnar Péturs","2","3","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","16220","Örn Rósmann Kristjánsson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1917","Marokkó","Króatía","0","0","16221","Friðrik Vigfússon","0","1","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","14130","Atli Már Magnússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","14447","Matthias Heimisson","3","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16216","Halldór Freyr Sturluson","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16218","Elmar Viðarsson","1","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16219","Arnar Péturs","4","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16220","Örn Rósmann Kristjánsson","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16221","Friðrik Vigfússon","3","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1918","Belgía","Marokkó","0","2","16447","Jakob Vigfússon","3","0","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","14130","Atli Már Magnússon","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","14447","Matthias Heimisson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16216","Halldór Freyr Sturluson","2","1","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16218","Elmar Viðarsson","2","0","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16219","Arnar Péturs","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16220","Örn Rósmann Kristjánsson","2","1","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16221","Friðrik Vigfússon","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1919","Króatía","Kanada","4","1","16447","Jakob Vigfússon","3","1","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","14130","Atli Már Magnússon","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","14447","Matthias Heimisson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","16216","Halldór Freyr Sturluson","2","1","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","16219","Arnar Péturs","5","0","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","16220","Örn Rósmann Kristjánsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1920","Belgía","Kanada","1","0","16221","Friðrik Vigfússon","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","14130","Atli Már Magnússon","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","14447","Matthias Heimisson","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16216","Halldór Freyr Sturluson","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16218","Elmar Viðarsson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16219","Arnar Péturs","1","4","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16220","Örn Rósmann Kristjánsson","2","2","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16221","Friðrik Vigfússon","0","2","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1921","Króatía","Belgía","0","0","16447","Jakob Vigfússon","1","1","3","60"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","14130","Atli Már Magnússon","1","0","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","14447","Matthias Heimisson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16216","Halldór Freyr Sturluson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16218","Elmar Viðarsson","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16219","Arnar Péturs","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16220","Örn Rósmann Kristjánsson","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16221","Friðrik Vigfússon","1","2","5","100"
"40","HM 2022","2539","Við Lækinn","F-riðill","1922","Kanada","Marokkó","1","2","16447","Jakob Vigfússon","1","3","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","14130","Atli Már Magnússon","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","14447","Matthias Heimisson","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","16216","Halldór Freyr Sturluson","1","0","5","100"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","16218","Elmar Viðarsson","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","16219","Arnar Péturs","3","3","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1923","Sviss","Kamerún","1","0","16220","Örn Rósmann Kristjánsson","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","14130","Atli Már Magnússon","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","14447","Matthias Heimisson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","16216","Halldór Freyr Sturluson","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","16218","Elmar Viðarsson","4","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","16219","Arnar Péturs","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","16220","Örn Rósmann Kristjánsson","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","G-riðill","1924","Brasilía","Serbía","2","0","16221","Friðrik Vigfússon","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","14130","Atli Már Magnússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","14447","Matthias Heimisson","1","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","16216","Halldór Freyr Sturluson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","16219","Arnar Péturs","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1925","Kamerún","Serbía","3","3","16220","Örn Rósmann Kristjánsson","2","2","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","14130","Atli Már Magnússon","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","14447","Matthias Heimisson","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16216","Halldór Freyr Sturluson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16218","Elmar Viðarsson","4","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16219","Arnar Péturs","3","2","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16220","Örn Rósmann Kristjánsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16221","Friðrik Vigfússon","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1926","Brasilía","Sviss","1","0","16447","Jakob Vigfússon","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","14447","Matthias Heimisson","0","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16216","Halldór Freyr Sturluson","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16218","Elmar Viðarsson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16219","Arnar Péturs","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16220","Örn Rósmann Kristjánsson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16221","Friðrik Vigfússon","1","2","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1927","Serbía","Sviss","2","3","16447","Jakob Vigfússon","0","0","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","14130","Atli Már Magnússon","2","1","3","60"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","14447","Matthias Heimisson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16216","Halldór Freyr Sturluson","1","3","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16218","Elmar Viðarsson","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16219","Arnar Péturs","0","4","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16220","Örn Rósmann Kristjánsson","1","4","1","20"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16221","Friðrik Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","G-riðill","1928","Kamerún","Brasilía","1","0","16447","Jakob Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14130","Atli Már Magnússon","3","2","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14447","Matthias Heimisson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16216","Halldór Freyr Sturluson","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16218","Elmar Viðarsson","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16219","Arnar Péturs","4","3","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16220","Örn Rósmann Kristjánsson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16221","Friðrik Vigfússon","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","14130","Atli Már Magnússon","3","1","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","14447","Matthias Heimisson","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","16216","Halldór Freyr Sturluson","2","1","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","16218","Elmar Viðarsson","2","1","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","16219","Arnar Péturs","2","1","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","16220","Örn Rósmann Kristjánsson","4","2","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1930","Portúgal","Ghana","3","2","16221","Friðrik Vigfússon","3","1","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14130","Atli Már Magnússon","0","2","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14447","Matthias Heimisson","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16216","Halldór Freyr Sturluson","0","1","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16218","Elmar Viðarsson","1","3","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16219","Arnar Péturs","3","0","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16220","Örn Rósmann Kristjánsson","1","2","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16447","Jakob Vigfússon","0","0","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14130","Atli Már Magnússon","3","2","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14447","Matthias Heimisson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16216","Halldór Freyr Sturluson","2","1","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16218","Elmar Viðarsson","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16219","Arnar Péturs","2","4","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16220","Örn Rósmann Kristjánsson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16221","Friðrik Vigfússon","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16447","Jakob Vigfússon","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14130","Atli Már Magnússon","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14447","Matthias Heimisson","0","1","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16216","Halldór Freyr Sturluson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16218","Elmar Viðarsson","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16219","Arnar Péturs","1","4","3","60"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16220","Örn Rósmann Kristjánsson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16221","Friðrik Vigfússon","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16447","Jakob Vigfússon","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14130","Atli Már Magnússon","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14447","Matthias Heimisson","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16216","Halldór Freyr Sturluson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16218","Elmar Viðarsson","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16219","Arnar Péturs","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16220","Örn Rósmann Kristjánsson","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16221","Friðrik Vigfússon","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16447","Jakob Vigfússon","1","0","3","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14130","Atli Már Magnússon","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16218","Elmar Viðarsson","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16220","Örn Rósmann Kristjánsson","1","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16221","Friðrik Vigfússon","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16447","Jakob Vigfússon","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14130","Atli Már Magnússon","2","0","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14447","Matthias Heimisson","3","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16218","Elmar Viðarsson","3","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16219","Arnar Péturs","0","0","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16220","Örn Rósmann Kristjánsson","2","0","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16221","Friðrik Vigfússon","4","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16447","Jakob Vigfússon","4","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14130","Atli Már Magnússon","3","1","10","100"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14447","Matthias Heimisson","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16218","Elmar Viðarsson","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16219","Arnar Péturs","0","1","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16220","Örn Rósmann Kristjánsson","3","1","10","100"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16221","Friðrik Vigfússon","1","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16447","Jakob Vigfússon","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","14130","Atli Már Magnússon","1","0","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","14447","Matthias Heimisson","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","16218","Elmar Viðarsson","3","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","16219","Arnar Péturs","0","0","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","16220","Örn Rósmann Kristjánsson","2","1","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","16221","Friðrik Vigfússon","1","0","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1938","England","Senegal","3","0","16447","Jakob Vigfússon","2","0","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","14130","Atli Már Magnússon","1","0","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","14447","Matthias Heimisson","1","2","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","16218","Elmar Viðarsson","1","2","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","16219","Arnar Péturs","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","16220","Örn Rósmann Kristjánsson","2","1","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","16221","Friðrik Vigfússon","0","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1939","Japan","Króatía","1","1","16447","Jakob Vigfússon","2","1","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14130","Atli Már Magnússon","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14447","Matthias Heimisson","3","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16218","Elmar Viðarsson","3","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16219","Arnar Péturs","0","1","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16220","Örn Rósmann Kristjánsson","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16221","Friðrik Vigfússon","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16447","Jakob Vigfússon","3","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14130","Atli Már Magnússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14447","Matthias Heimisson","0","2","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16218","Elmar Viðarsson","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16219","Arnar Péturs","3","2","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16220","Örn Rósmann Kristjánsson","0","2","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16221","Friðrik Vigfússon","1","3","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16447","Jakob Vigfússon","0","2","2","20"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14130","Atli Már Magnússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14447","Matthias Heimisson","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16218","Elmar Viðarsson","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16219","Arnar Péturs","2","0","6","60"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16220","Örn Rósmann Kristjánsson","2","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16221","Friðrik Vigfússon","3","1","8","80"
"40","HM 2022","2539","Við Lækinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16447","Jakob Vigfússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14130","Atli Már Magnússon","1","2","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14447","Matthias Heimisson","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16219","Arnar Péturs","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16220","Örn Rósmann Kristjánsson","1","2","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16221","Friðrik Vigfússon","1","3","2","20"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16447","Jakob Vigfússon","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14130","Atli Már Magnússon","1","2","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14447","Matthias Heimisson","1","2","8","80"
"40","HM 2022","2539","Við Lækinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16216","Halldór Freyr Sturluson","2","1","2","20"
