"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","14517","Arnór","3","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","14519","Sigurbjörn","2","0","4","80"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","14520","Ragnar Már","3","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","16200","Jón Björgvin","2","0","4","80"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","7814","Sigurdur Trausti","1","2","3","60"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","14517","Arnór","2","1","1","20"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","14519","Sigurbjörn","1","2","3","60"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","14520","Ragnar Már","2","0","1","20"
"40","HM 2022","2307","Subs","G-riðill","1927","Serbía","Sviss","2","3","16200","Jón Björgvin","1","1","0","0"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","7814","Sigurdur Trausti","1","2","1","20"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","14514","bjarkijohannss","1","2","1","20"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","14517","Arnór","0","2","0","0"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","14519","Sigurbjörn","0","2","0","0"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","14520","Ragnar Már","1","2","1","20"
"40","HM 2022","2307","Subs","G-riðill","1928","Kamerún","Brasilía","1","0","16200","Jón Björgvin","0","2","0","0"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7814","Sigurdur Trausti","2","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14517","Arnór","2","0","1","20"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14519","Sigurbjörn","3","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14520","Ragnar Már","2","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16200","Jón Björgvin","1","2","0","0"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","7814","Sigurdur Trausti","3","0","4","80"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","14514","bjarkijohannss","3","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","14517","Arnór","2","0","3","60"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","14519","Sigurbjörn","2","0","3","60"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","14520","Ragnar Már","1","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1930","Portúgal","Ghana","3","2","16200","Jón Björgvin","1","0","3","60"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","7814","Sigurdur Trausti","1","2","3","60"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","14517","Arnór","1","2","3","60"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","14519","Sigurbjörn","2","1","1","20"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","14520","Ragnar Már","1","2","3","60"
"40","HM 2022","2307","Subs","H-riðill","1931","Suður-Kórea","Ghana","2","3","16200","Jón Björgvin","1","2","3","60"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7814","Sigurdur Trausti","2","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14514","bjarkijohannss","2","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14517","Arnór","2","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14519","Sigurbjörn","0","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14520","Ragnar Már","2","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16200","Jón Björgvin","1","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","7814","Sigurdur Trausti","2","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","14514","bjarkijohannss","0","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","14517","Arnór","0","1","4","80"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","14519","Sigurbjörn","0","2","5","100"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","14520","Ragnar Már","2","1","0","0"
"40","HM 2022","2307","Subs","H-riðill","1933","Ghana","Úrúgvæ","0","2","16200","Jón Björgvin","2","3","3","60"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7814","Sigurdur Trausti","1","3","0","0"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14517","Arnór","1","2","0","0"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14519","Sigurbjörn","1","2","0","0"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14520","Ragnar Már","2","3","1","20"
"40","HM 2022","2307","Subs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16200","Jón Björgvin","1","3","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7814","Sigurdur Trausti","1","2","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14514","bjarkijohannss","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14517","Arnór","1","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14519","Sigurbjörn","0","1","2","20"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14520","Ragnar Már","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16200","Jón Björgvin","2","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","7814","Sigurdur Trausti","2","0","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","14514","bjarkijohannss","3","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","14517","Arnór","3","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","14519","Sigurbjörn","3","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","14520","Ragnar Már","3","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1936","Argentína","Ástralía","2","1","16200","Jón Björgvin","3","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","7814","Sigurdur Trausti","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","14514","bjarkijohannss","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","14517","Arnór","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","14519","Sigurbjörn","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","14520","Ragnar Már","3","1","10","100"
"40","HM 2022","2307","Subs","16-liða úrslit","1937","Frakkland","Pólland","3","1","16200","Jón Björgvin","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","7814","Sigurdur Trausti","2","0","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","14514","bjarkijohannss","3","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","14517","Arnór","2","1","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","14519","Sigurbjörn","2","1","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","14520","Ragnar Már","2","1","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1938","England","Senegal","3","0","16200","Jón Björgvin","3","0","10","100"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","7814","Sigurdur Trausti","1","0","2","20"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","14514","bjarkijohannss","1","3","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","14517","Arnór","1","2","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","14519","Sigurbjörn","3","2","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","14520","Ragnar Már","1","3","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1939","Japan","Króatía","1","1","16200","Jón Björgvin","2","1","2","20"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7814","Sigurdur Trausti","2","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14514","bjarkijohannss","4","0","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14517","Arnór","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14519","Sigurbjörn","3","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14520","Ragnar Már","4","2","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16200","Jón Björgvin","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","7814","Sigurdur Trausti","2","3","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","14514","bjarkijohannss","2","3","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","14517","Arnór","0","3","2","20"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","14519","Sigurbjörn","1","2","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","14520","Ragnar Már","1","2","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1941","Marokkó","Spánn","0","0","16200","Jón Björgvin","2","3","0","0"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","7814","Sigurdur Trausti","3","2","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","14514","bjarkijohannss","2","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","14517","Arnór","2","1","8","80"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","14519","Sigurbjörn","1","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","14520","Ragnar Már","2","0","6","60"
"40","HM 2022","2307","Subs","16-liða úrslit","1942","Portúgal","Sviss","6","1","16200","Jón Björgvin","1","2","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7814","Sigurdur Trausti","0","2","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14514","bjarkijohannss","0","3","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14517","Arnór","1","3","2","20"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14519","Sigurbjörn","0","2","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14520","Ragnar Már","1","2","2","20"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16200","Jón Björgvin","0","2","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7814","Sigurdur Trausti","1","2","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14514","bjarkijohannss","1","0","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14517","Arnór","1","2","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14519","Sigurbjörn","1","2","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14520","Ragnar Már","2","0","2","20"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16200","Jón Björgvin","1","2","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7814","Sigurdur Trausti","1","0","10","100"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14514","bjarkijohannss","1","2","2","20"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14517","Arnór","0","1","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14519","Sigurbjörn","0","2","0","0"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14520","Ragnar Már","1","2","2","20"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","7814","Sigurdur Trausti","1","3","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","14514","bjarkijohannss","0","2","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","14517","Arnór","1","2","10","100"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","14519","Sigurbjörn","1","3","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","14520","Ragnar Már","1","3","8","80"
"40","HM 2022","2307","Subs","Fjórðungsúrslit","1946","England","Frakkland","1","2","16200","Jón Björgvin","2","0","0","0"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","7814","Sigurdur Trausti","1","2","0","0"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","14514","bjarkijohannss","2","1","6","60"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","14517","Arnór","1","0","8","80"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","14519","Sigurbjörn","1","0","8","80"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","14520","Ragnar Már","0","1","0","0"
"40","HM 2022","2307","Subs","Undanúrslit","1947","Argentína","Króatía","3","0","16200","Jón Björgvin","1","0","8","80"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","7814","Sigurdur Trausti","2","0","10","100"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","14514","bjarkijohannss","2","1","8","80"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","14517","Arnór","2","0","10","100"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","14519","Sigurbjörn","0","1","0","0"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","14520","Ragnar Már","2","0","10","100"
"40","HM 2022","2307","Subs","Undanúrslit","1948","Frakkland","Marokkó","2","0","16200","Jón Björgvin","0","1","0","0"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7814","Sigurdur Trausti","1","0","6","60"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14517","Arnór","1","0","6","60"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14519","Sigurbjörn","2","1","10","100"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14520","Ragnar Már","1","2","0","0"
"40","HM 2022","2307","Subs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16200","Jón Björgvin","1","2","0","0"
"40","HM 2022","2307","Subs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7814","Sigurdur Trausti","2","1","6","60"
"40","HM 2022","2307","Subs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14514","bjarkijohannss","2","1","6","60"
"40","HM 2022","2307","Subs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14517","Arnór","1","3","2","20"
"40","HM 2022","2307","Subs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14519","Sigurbjörn","2","1","6","60"
"40","HM 2022","2307","Subs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14520","Ragnar Már","0","2","0","0"
