"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2661","Annex","E-riðill","2011","Kvatar","Serbía","24","34","17687","Random Winner","34","35","4","57.1428571"
"42","HMH 2023","2661","Annex","E-riðill","2011","Kvatar","Serbía","24","34","17794","Árni Eggerts","23","28","4","57.1428571"
"42","HMH 2023","2661","Annex","E-riðill","2011","Kvatar","Serbía","24","34","18051","Helgi Magnússon","30","30","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11425","Jóhann","28","29","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11427","Henning Sörensen","26","24","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11428","Eggert","22","25","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11434","Árni Þór","25","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11510","Sigurður Egill Þorvaldsson","25","30","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11521","Guðni Steinarsson","27","26","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11534","Kata","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","11935","Þorvaldur Á","23","27","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","12282","Berghildur","30","31","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","12452","Kristín Þrastardóttir","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","12778","Gísli ","21","27","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","14258","Árni Þorkels Árnason","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","17687","Random Winner","35","34","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","17794","Árni Eggerts","25","25","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2012","Argentína","Holland","19","29","18051","Helgi Magnússon","26","25","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11425","Jóhann","33","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11428","Eggert","26","22","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11434","Árni Þór","33","27","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11510","Sigurður Egill Þorvaldsson","25","22","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11521","Guðni Steinarsson","32","29","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11534","Kata","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","11935","Þorvaldur Á","26","22","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","12282","Berghildur","26","24","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","12452","Kristín Þrastardóttir","30","20","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","12778","Gísli ","26","28","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","14258","Árni Þorkels Árnason","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","17687","Random Winner","21","30","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","17794","Árni Eggerts","29","29","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2013","Noregur","Makedónía","39","27","18051","Helgi Magnússon","26","20","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11425","Jóhann","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11427","Henning Sörensen","24","26","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11428","Eggert","24","25","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11434","Árni Þór","26","25","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11510","Sigurður Egill Þorvaldsson","27","33","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11521","Guðni Steinarsson","28","29","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","11534","Kata","26","27","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","12282","Berghildur","19","16","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","12452","Kristín Þrastardóttir","25","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","12778","Gísli ","30","23","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","14258","Árni Þorkels Árnason","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","17687","Random Winner","26","15","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","17794","Árni Eggerts","29","29","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2014","Makedónía","Holland","24","34","18051","Helgi Magnússon","24","14","1","14.2857142"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11425","Jóhann","35","24","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11428","Eggert","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11434","Árni Þór","33","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11510","Sigurður Egill Þorvaldsson","35","22","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11521","Guðni Steinarsson","35","23","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","11534","Kata","29","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","12282","Berghildur","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","12452","Kristín Þrastardóttir","28","21","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","12778","Gísli ","32","24","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","14258","Árni Þorkels Árnason","33","23","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","17687","Random Winner","32","23","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","17794","Árni Eggerts","31","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2015","Noregur","Argentína","32","21","18051","Helgi Magnússon","35","27","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11425","Jóhann","25","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11427","Henning Sörensen","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11428","Eggert","23","24","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11434","Árni Þór","30","25","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11510","Sigurður Egill Þorvaldsson","28","27","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11521","Guðni Steinarsson","28","26","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","11534","Kata","28","24","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","12282","Berghildur","34","16","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","12452","Kristín Þrastardóttir","25","27","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","12778","Gísli ","32","24","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","14258","Árni Þorkels Árnason","27","26","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","17687","Random Winner","22","15","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","17794","Árni Eggerts","27","25","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2016","Makedónía","Argentína","26","35","18051","Helgi Magnússon","35","26","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11425","Jóhann","30","32","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11427","Henning Sörensen","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11428","Eggert","25","26","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11434","Árni Þór","25","30","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11510","Sigurður Egill Þorvaldsson","27","30","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11521","Guðni Steinarsson","26","35","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","11534","Kata","26","28","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","12282","Berghildur","17","25","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","12452","Kristín Þrastardóttir","27","28","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","12778","Gísli ","26","28","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","14258","Árni Þorkels Árnason","28","32","4","57.1428571"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","17687","Random Winner","16","14","0","0"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","17794","Árni Eggerts","28","29","5","71.4285714"
"42","HMH 2023","2661","Annex","F-riðill","2017","Holland","Noregur","26","27","18051","Helgi Magnússon","24","37","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11425","Jóhann","30","25","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11427","Henning Sörensen","26","24","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11428","Eggert","28","22","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11434","Árni Þór","32","20","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11510","Sigurður Egill Þorvaldsson","30","20","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11521","Guðni Steinarsson","29","26","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11534","Kata","27","28","7","100"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","11935","Þorvaldur Á","27","21","1","14.2857142"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","12282","Berghildur","22","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","12452","Kristín Þrastardóttir","26","24","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","12778","Gísli ","25","25","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","14258","Árni Þorkels Árnason","26","22","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","17687","Random Winner","23","22","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","17794","Árni Eggerts","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2018","Marokkó","Bandaríkin","27","28","18051","Helgi Magnússon","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11425","Jóhann","27","28","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11427","Henning Sörensen","24","26","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11428","Eggert","23","26","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11434","Árni Þór","31","32","1","14.2857142"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11510","Sigurður Egill Þorvaldsson","27","29","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11521","Guðni Steinarsson","31","30","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11534","Kata","22","30","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","11935","Þorvaldur Á","23","24","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","12282","Berghildur","29","36","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","12452","Kristín Þrastardóttir","24","26","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","12778","Gísli ","24","32","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","14258","Árni Þorkels Árnason","23","31","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","17687","Random Winner","37","18","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","17794","Árni Eggerts","26","31","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2019","Egyptaland","Króatía","31","22","18051","Helgi Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11425","Jóhann","35","23","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11428","Eggert","22","23","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11434","Árni Þór","27","25","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11510","Sigurður Egill Þorvaldsson","33","23","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11521","Guðni Steinarsson","32","26","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","11534","Kata","24","23","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","12282","Berghildur","17","33","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","12452","Kristín Þrastardóttir","29","22","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","12778","Gísli ","31","25","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","14258","Árni Þorkels Árnason","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","17687","Random Winner","35","18","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","17794","Árni Eggerts","28","25","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2020","Egyptaland","Marokkó","30","19","18051","Helgi Magnússon","27","17","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11425","Jóhann","39","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11427","Henning Sörensen","32","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11428","Eggert","32","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11434","Árni Þór","37","21","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11510","Sigurður Egill Þorvaldsson","29","20","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11521","Guðni Steinarsson","33","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","11534","Kata","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","12282","Berghildur","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","12452","Kristín Þrastardóttir","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","12778","Gísli ","34","23","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","14258","Árni Þorkels Árnason","32","22","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","17687","Random Winner","36","22","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","17794","Árni Eggerts","32","25","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2021","Króatía","Bandaríkin","40","22","18051","Helgi Magnússon","23","34","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11425","Jóhann","21","37","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11427","Henning Sörensen","24","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11428","Eggert","20","26","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11434","Árni Þór","15","30","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11510","Sigurður Egill Þorvaldsson","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11521","Guðni Steinarsson","25","33","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11534","Kata","22","30","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12282","Berghildur","31","32","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12452","Kristín Þrastardóttir","20","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12778","Gísli ","24","27","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14258","Árni Þorkels Árnason","23","32","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17687","Random Winner","15","35","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17794","Árni Eggerts","25","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18051","Helgi Magnússon","23","35","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11425","Jóhann","30","23","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11427","Henning Sörensen","30","24","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11428","Eggert","26","24","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11434","Árni Þór","30","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11510","Sigurður Egill Þorvaldsson","30","22","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11521","Guðni Steinarsson","32","24","5","71.4285714"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","11534","Kata","28","26","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","12282","Berghildur","14","29","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","12452","Kristín Þrastardóttir","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","12778","Gísli ","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","14258","Árni Þorkels Árnason","32","21","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","17687","Random Winner","15","27","0","0"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","17794","Árni Eggerts","31","28","4","57.1428571"
"42","HMH 2023","2661","Annex","G-riðill","2023","Króatía","Marokkó","36","24","18051","Helgi Magnússon","31","31","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11425","Jóhann","27","30","1","14.2857142"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11427","Henning Sörensen","24","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11428","Eggert","22","26","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11434","Árni Þór","25","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11510","Sigurður Egill Þorvaldsson","25","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11521","Guðni Steinarsson","21","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11534","Kata","25","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","11935","Þorvaldur Á","20","24","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","12282","Berghildur","33","36","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","12452","Kristín Þrastardóttir","24","26","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","12778","Gísli ","21","30","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","14258","Árni Þorkels Árnason","25","26","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","17687","Random Winner","29","25","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","17794","Árni Eggerts","23","26","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2024","Bahrain","Túnis","27","27","18051","Helgi Magnússon","22","27","1","14.2857142"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11425","Jóhann","34","26","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11428","Eggert","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11434","Árni Þór","35","27","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11510","Sigurður Egill Þorvaldsson","34","20","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11521","Guðni Steinarsson","28","22","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11534","Kata","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","11935","Þorvaldur Á","32","20","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","12282","Berghildur","28","25","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","12452","Kristín Þrastardóttir","28","20","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","12778","Gísli ","34","23","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","14258","Árni Þorkels Árnason","29","26","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","17687","Random Winner","25","22","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","17794","Árni Eggerts","33","27","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2025","Danmörk","Belgía","43","28","18051","Helgi Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11425","Jóhann","25","29","1","14.2857142"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11427","Henning Sörensen","24","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11428","Eggert","21","23","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11434","Árni Þór","25","28","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11510","Sigurður Egill Þorvaldsson","22","30","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11521","Guðni Steinarsson","24","32","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","11534","Kata","26","25","4","57.1428571"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","12282","Berghildur","20","23","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","12452","Kristín Þrastardóttir","24","26","0","0"
"42","HMH 2023","2661","Annex","H-riðill","2026","Belgía","Túnis","31","29","12778","Gísli ","24","28","0","0"
