"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4368","Ólafur Þór","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4454","Konráð","34","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4524","Bjorn Axelsson","33","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4590","Rósa","23","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4642","Ásbjörn Tryggvi","32","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4652","Reynir","30","22","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4866","Gretar","30","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4880","Svandis","32","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","4970","IngiSt","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5046","Sigmar Þór ","29","22","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5059","Hansen","30","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5080","Hákon","29","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5119","Jóhann Örlygs","28","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5432","Einar Birgir","33","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5437","Sölvi Rúnar","30","14","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5439","ArnarS","33","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","891","Króatía","Íran","41","22","5506","Jónsi","34","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3787","Árni Björn","24","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4361","Birkir Örn","24","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4368","Ólafur Þór","27","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4454","Konráð","25","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4524","Bjorn Axelsson","28","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4590","Rósa","25","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4642","Ásbjörn Tryggvi","20","16","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4652","Reynir","24","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4866","Gretar","25","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4880","Svandis","29","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4970","IngiSt","25","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5046","Sigmar Þór ","21","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5059","Hansen","24","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5080","Hákon","21","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5119","Jóhann Örlygs","23","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5432","Einar Birgir","26","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5437","Sölvi Rúnar","36","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5439","ArnarS","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5506","Jónsi","28","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","3787","Árni Björn","30","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4361","Birkir Örn","29","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4368","Ólafur Þór","27","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4454","Konráð","30","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4524","Bjorn Axelsson","30","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4590","Rósa","26","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4642","Ásbjörn Tryggvi","25","33","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4652","Reynir","27","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4866","Gretar","28","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4880","Svandis","31","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","4970","IngiSt","26","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5046","Sigmar Þór ","27","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5059","Hansen","27","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5080","Hákon","29","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5119","Jóhann Örlygs","25","22","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5432","Einar Birgir","29","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5437","Sölvi Rúnar","34","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5439","ArnarS","29","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","893","Austurríki","Túnis","25","25","5506","Jónsi","28","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3787","Árni Björn","24","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4361","Birkir Örn","23","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4368","Ólafur Þór","27","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4452","Sigurður","27","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4454","Konráð","33","27","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4524","Bjorn Axelsson","28","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4590","Rósa","22","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4642","Ásbjörn Tryggvi","19","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4652","Reynir","23","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4866","Gretar","26","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4880","Svandis","28","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4970","IngiSt","22","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5046","Sigmar Þór ","22","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5059","Hansen","26","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5080","Hákon","21","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5119","Jóhann Örlygs","25","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5432","Einar Birgir","29","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5437","Sölvi Rúnar","28","31","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5439","ArnarS","25","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5506","Jónsi","30","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","3787","Árni Björn","28","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4361","Birkir Örn","25","28","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4368","Ólafur Þór","27","30","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4452","Sigurður","24","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4454","Konráð","16","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4524","Bjorn Axelsson","29","35","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4590","Rósa","25","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4642","Ásbjörn Tryggvi","22","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4652","Reynir","23","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4866","Gretar","25","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4880","Svandis","31","29","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","4970","IngiSt","26","29","7","100"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5046","Sigmar Þór ","21","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5059","Hansen","24","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5080","Hákon","27","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5119","Jóhann Örlygs","23","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5432","Einar Birgir","30","17","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5437","Sölvi Rúnar","22","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5439","ArnarS","21","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","895","Makedónía","Króatía","26","29","5506","Jónsi","25","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","3787","Árni Björn","22","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4361","Birkir Örn","20","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4368","Ólafur Þór","26","30","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4452","Sigurður","16","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4454","Konráð","17","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4524","Bjorn Axelsson","23","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4590","Rósa","22","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4642","Ásbjörn Tryggvi","14","37","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4652","Reynir","22","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4866","Gretar","21","33","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4880","Svandis","19","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","4970","IngiSt","25","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5059","Hansen","23","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5080","Hákon","18","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5119","Jóhann Örlygs","22","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5432","Einar Birgir","18","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5437","Sölvi Rúnar","17","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5439","ArnarS","25","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","896","Íran","Austurríki","26","38","5506","Jónsi","28","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","3787","Árni Björn","37","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4361","Birkir Örn","24","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4368","Ólafur Þór","31","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4452","Sigurður","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4454","Konráð","29","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4524","Bjorn Axelsson","28","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4590","Rósa","25","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4642","Ásbjörn Tryggvi","23","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4652","Reynir","29","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4866","Gretar","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4880","Svandis","26","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","4970","IngiSt","35","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5059","Hansen","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5080","Hákon","31","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5119","Jóhann Örlygs","29","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5432","Einar Birgir","32","34","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5437","Sölvi Rúnar","27","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5439","ArnarS","29","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","897","Túnis","Íran","30","23","5506","Jónsi","33","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","3787","Árni Björn","23","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4361","Birkir Örn","24","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4368","Ólafur Þór","27","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4452","Sigurður","26","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4454","Konráð","29","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4524","Bjorn Axelsson","30","31","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4590","Rósa","26","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4642","Ásbjörn Tryggvi","25","36","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4652","Reynir","25","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4866","Gretar","25","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4880","Svandis","32","32","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","4970","IngiSt","27","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5059","Hansen","26","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5080","Hákon","32","34","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5119","Jóhann Örlygs","27","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5432","Einar Birgir","28","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5437","Sölvi Rúnar","19","36","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5439","ArnarS","25","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","898","Makedónía","Austurríki","36","31","5506","Jónsi","28","31","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3787","Árni Björn","21","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4361","Birkir Örn","30","21","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4368","Ólafur Þór","28","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4452","Sigurður","25","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4454","Konráð","28","19","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4524","Bjorn Axelsson","34","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4590","Rósa","27","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4642","Ásbjörn Tryggvi","25","36","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4652","Reynir","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4866","Gretar","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4880","Svandis","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4970","IngiSt","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5059","Hansen","30","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5080","Hákon","33","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5119","Jóhann Örlygs","28","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5432","Einar Birgir","30","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5437","Sölvi Rúnar","29","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5439","ArnarS","28","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5506","Jónsi","30","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","3787","Árni Björn","30","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4361","Birkir Örn","33","30","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4368","Ólafur Þór","31","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4452","Sigurður","26","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4454","Konráð","28","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4524","Bjorn Axelsson","33","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4590","Rósa","30","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4652","Reynir","26","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4866","Gretar","30","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4880","Svandis","36","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","4970","IngiSt","30","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5080","Hákon","26","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5119","Jóhann Örlygs","29","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5432","Einar Birgir","31","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5437","Sölvi Rúnar","27","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5439","ArnarS","23","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5455","Àsbjörn","27","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5506","Jónsi","25","34","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","900","Frakkland","Tékkland","30","27","5507","Sigmar Þór ","26","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","901","Svíþjóð","Ísland","24","16","3787","Árni Björn","26","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","901","Svíþjóð","Ísland","24","16","4361","Birkir Örn","25","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","901","Svíþjóð","Ísland","24","16","4368","Ólafur Þór","28","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","C-riðill","901","Svíþjóð","Ísland","24","16","4452","Sigurður","24","26","1","14.2857142"
