"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","1170","Gunnar Jónsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12271","Árni Hrafn Falk","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12273","Bjarni Páll","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12276","Júlíus Valgeirs","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12277","Einar Þór Stefánsson","3","2","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12302","Elísabet ","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12307","Guðmundur Marinó","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","12331","Helgi Arason","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","13533","Dagrún Dögg","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","14324","Astrid Ingvadóttir","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","14665","Sif Aradóttir","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","14960","Jón Októ","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","15012","Rúnar Ingi Erlingsson","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1902","Argentína","Mexíkó","2","0","15577","AgustOrrason","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","1170","Gunnar Jónsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12271","Árni Hrafn Falk","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12273","Bjarni Páll","0","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12276","Júlíus Valgeirs","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12277","Einar Þór Stefánsson","1","4","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12302","Elísabet ","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12307","Guðmundur Marinó","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","12331","Helgi Arason","0","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","13533","Dagrún Dögg","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","14324","Astrid Ingvadóttir","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","14665","Sif Aradóttir","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","14960","Jón Októ","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1903","Pólland","Argentína","0","2","15577","AgustOrrason","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1170","Gunnar Jónsson","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12271","Árni Hrafn Falk","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12273","Bjarni Páll","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12276","Júlíus Valgeirs","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12277","Einar Þór Stefánsson","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12302","Elísabet ","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12307","Guðmundur Marinó","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12331","Helgi Arason","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13533","Dagrún Dögg","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14324","Astrid Ingvadóttir","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14665","Sif Aradóttir","3","3","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14960","Jón Októ","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15577","AgustOrrason","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","1170","Gunnar Jónsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12271","Árni Hrafn Falk","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12273","Bjarni Páll","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12276","Júlíus Valgeirs","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12277","Einar Þór Stefánsson","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12302","Elísabet ","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12307","Guðmundur Marinó","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","12331","Helgi Arason","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","13533","Dagrún Dögg","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","14324","Astrid Ingvadóttir","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","14665","Sif Aradóttir","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","14960","Jón Októ","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","15012","Rúnar Ingi Erlingsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1905","Danmörk","Túnis","0","0","15577","AgustOrrason","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","1170","Gunnar Jónsson","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12271","Árni Hrafn Falk","4","0","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12273","Bjarni Páll","3","2","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12276","Júlíus Valgeirs","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12277","Einar Þór Stefánsson","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12302","Elísabet ","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12307","Guðmundur Marinó","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","12331","Helgi Arason","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","13533","Dagrún Dögg","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","14324","Astrid Ingvadóttir","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","14665","Sif Aradóttir","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","14960","Jón Októ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","15012","Rúnar Ingi Erlingsson","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1906","Frakkland","Ástralía","4","1","15577","AgustOrrason","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","1170","Gunnar Jónsson","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12271","Árni Hrafn Falk","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12273","Bjarni Páll","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12276","Júlíus Valgeirs","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12277","Einar Þór Stefánsson","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12302","Elísabet ","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12307","Guðmundur Marinó","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","12331","Helgi Arason","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","13533","Dagrún Dögg","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","14324","Astrid Ingvadóttir","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","14665","Sif Aradóttir","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","14960","Jón Októ","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","15012","Rúnar Ingi Erlingsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1907","Túnis","Ástralía","0","1","15577","AgustOrrason","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","1170","Gunnar Jónsson","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12271","Árni Hrafn Falk","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12273","Bjarni Páll","3","1","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12276","Júlíus Valgeirs","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12277","Einar Þór Stefánsson","3","1","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12302","Elísabet ","3","1","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12307","Guðmundur Marinó","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","12331","Helgi Arason","3","1","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","13533","Dagrún Dögg","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","14324","Astrid Ingvadóttir","4","0","3","60"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","14665","Sif Aradóttir","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","14960","Jón Októ","2","1","5","100"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","15012","Rúnar Ingi Erlingsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1908","Frakkland","Danmörk","2","1","15577","AgustOrrason","2","1","5","100"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","1170","Gunnar Jónsson","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12271","Árni Hrafn Falk","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12273","Bjarni Páll","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12276","Júlíus Valgeirs","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12277","Einar Þór Stefánsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12302","Elísabet ","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","12331","Helgi Arason","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","13533","Dagrún Dögg","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","14324","Astrid Ingvadóttir","0","1","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","14665","Sif Aradóttir","1","0","5","100"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","14960","Jón Októ","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1909","Ástralía","Danmörk","1","0","15577","AgustOrrason","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","1170","Gunnar Jónsson","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12271","Árni Hrafn Falk","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12273","Bjarni Páll","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12276","Júlíus Valgeirs","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12277","Einar Þór Stefánsson","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12302","Elísabet ","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","12331","Helgi Arason","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","13533","Dagrún Dögg","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","14324","Astrid Ingvadóttir","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","14665","Sif Aradóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","14960","Jón Októ","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","D-riðill","1910","Túnis","Frakkland","1","0","15577","AgustOrrason","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","1170","Gunnar Jónsson","4","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12271","Árni Hrafn Falk","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12273","Bjarni Páll","3","2","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12276","Júlíus Valgeirs","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12277","Einar Þór Stefánsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12302","Elísabet ","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12307","Guðmundur Marinó","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","12331","Helgi Arason","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","13533","Dagrún Dögg","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","14324","Astrid Ingvadóttir","2","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","14665","Sif Aradóttir","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","14960","Jón Októ","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","15012","Rúnar Ingi Erlingsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1911","Þýskaland","Japan","1","2","15577","AgustOrrason","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","1170","Gunnar Jónsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12271","Árni Hrafn Falk","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12273","Bjarni Páll","3","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12276","Júlíus Valgeirs","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12277","Einar Þór Stefánsson","4","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12302","Elísabet ","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12307","Guðmundur Marinó","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","12331","Helgi Arason","4","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","13533","Dagrún Dögg","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","14324","Astrid Ingvadóttir","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","14665","Sif Aradóttir","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","14960","Jón Októ","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","15012","Rúnar Ingi Erlingsson","2","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1912","Spánn","Kosta Ríka","7","0","15577","AgustOrrason","4","0","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","1170","Gunnar Jónsson","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12271","Árni Hrafn Falk","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12273","Bjarni Páll","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12276","Júlíus Valgeirs","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12277","Einar Þór Stefánsson","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12302","Elísabet ","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12307","Guðmundur Marinó","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","12331","Helgi Arason","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","13533","Dagrún Dögg","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","14324","Astrid Ingvadóttir","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","14665","Sif Aradóttir","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","14960","Jón Októ","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","15012","Rúnar Ingi Erlingsson","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1913","Japan","Kosta Ríka","0","1","15577","AgustOrrason","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","1170","Gunnar Jónsson","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12271","Árni Hrafn Falk","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12273","Bjarni Páll","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12276","Júlíus Valgeirs","2","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12277","Einar Þór Stefánsson","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12302","Elísabet ","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12307","Guðmundur Marinó","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","12331","Helgi Arason","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","13533","Dagrún Dögg","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","14324","Astrid Ingvadóttir","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","14665","Sif Aradóttir","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","14960","Jón Októ","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","15012","Rúnar Ingi Erlingsson","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1914","Spánn","Þýskaland","1","1","15577","AgustOrrason","0","0","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","1170","Gunnar Jónsson","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12271","Árni Hrafn Falk","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12273","Bjarni Páll","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12276","Júlíus Valgeirs","0","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12277","Einar Þór Stefánsson","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12302","Elísabet ","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12307","Guðmundur Marinó","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","12331","Helgi Arason","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","13533","Dagrún Dögg","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","14324","Astrid Ingvadóttir","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","14665","Sif Aradóttir","1","3","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","14960","Jón Októ","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1915","Japan","Spánn","2","1","15577","AgustOrrason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1170","Gunnar Jónsson","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12271","Árni Hrafn Falk","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12273","Bjarni Páll","0","4","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12276","Júlíus Valgeirs","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12277","Einar Þór Stefánsson","0","4","4","80"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12302","Elísabet ","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12307","Guðmundur Marinó","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12331","Helgi Arason","1","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13533","Dagrún Dögg","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14324","Astrid Ingvadóttir","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14665","Sif Aradóttir","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14960","Jón Októ","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15577","AgustOrrason","0","3","3","60"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","1170","Gunnar Jónsson","0","2","1","20"
"40","HM 2022","2230","BIKF TWR","F-riðill","1917","Marokkó","Króatía","0","0","12271","Árni Hrafn Falk","0","2","1","20"
