"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2036","Alsír","Makedónía","25","40","17378","Arnar","23","21","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2037","Marokkó","Túnis","25","30","16591","BLár","26","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2037","Marokkó","Túnis","25","30","16797","Egill Strange","26","31","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2037","Marokkó","Túnis","25","30","17032","Helgi Karl","26","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2037","Marokkó","Túnis","25","30","17378","Arnar","24","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2038","Alsír","Marokkó","27","28","16591","BLár","23","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2038","Alsír","Marokkó","27","28","16797","Egill Strange","28","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2038","Alsír","Marokkó","27","28","17032","Helgi Karl","24","25","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2038","Alsír","Marokkó","27","28","17378","Arnar","26","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2039","Makedónía","Túnis","28","33","16591","BLár","33","31","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2039","Makedónía","Túnis","28","33","16797","Egill Strange","26","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2039","Makedónía","Túnis","28","33","17032","Helgi Karl","26","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2039","Makedónía","Túnis","28","33","17378","Arnar","25","252","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2040","Túnis","Alsír","30","25","16591","BLár","19","19","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2040","Túnis","Alsír","30","25","16797","Egill Strange","32","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2040","Túnis","Alsír","30","25","17032","Helgi Karl","27","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2040","Túnis","Alsír","30","25","17378","Arnar","26","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","16591","BLár","36","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","16797","Egill Strange","33","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17032","Helgi Karl","26","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17378","Arnar","29","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16591","BLár","27","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16797","Egill Strange","22","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17032","Helgi Karl","25","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17378","Arnar","26","29","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16591","BLár","23","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16797","Egill Strange","31","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17032","Helgi Karl","25","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17378","Arnar","23","31","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16591","BLár","27","29","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16797","Egill Strange","31","33","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17032","Helgi Karl","25","28","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17378","Arnar","27","29","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 25/26","2045","Síle","Túnis","26","38","16591","BLár","26","23","2","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 25/26","2045","Síle","Túnis","26","38","16797","Egill Strange","26","30","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 25/26","2045","Síle","Túnis","26","38","17032","Helgi Karl","26","28","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Sæti 25/26","2045","Síle","Túnis","26","38","17378","Arnar","31","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2046","Spánn","Pólland","27","23","16591","BLár","37","15","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2046","Spánn","Pólland","27","23","16797","Egill Strange","32","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2046","Spánn","Pólland","27","23","17032","Helgi Karl","30","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2046","Spánn","Pólland","27","23","17378","Arnar","29","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16591","BLár","33","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16797","Egill Strange","32","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17032","Helgi Karl","30","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17378","Arnar","29","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2048","Íran","Slóvenía","21","38","16591","BLár","19","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2048","Íran","Slóvenía","21","38","16797","Egill Strange","19","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2048","Íran","Slóvenía","21","38","17032","Helgi Karl","24","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2048","Íran","Slóvenía","21","38","17378","Arnar","21","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16591","BLár","25","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16797","Egill Strange","26","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17032","Helgi Karl","26","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17378","Arnar","27","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","16591","BLár","33","33","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","16797","Egill Strange","28","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17032","Helgi Karl","27","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17378","Arnar","24","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2051","Íran","Frakkland","29","41","16591","BLár","18","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2051","Íran","Frakkland","29","41","16797","Egill Strange","24","38","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2051","Íran","Frakkland","29","41","17032","Helgi Karl","21","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2051","Íran","Frakkland","29","41","17378","Arnar","22","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2052","Spánn","Frakkland","26","28","16591","BLár","26","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2052","Spánn","Frakkland","26","28","16797","Egill Strange","32","33","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2052","Spánn","Frakkland","26","28","17032","Helgi Karl","27","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2052","Spánn","Frakkland","26","28","17378","Arnar","23","25","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16591","BLár","22","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16797","Egill Strange","27","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17032","Helgi Karl","25","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2054","Íran","Pólland","22","26","16591","BLár","25","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2054","Íran","Pólland","22","26","16797","Egill Strange","21","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill I","2054","Íran","Pólland","22","26","17032","Helgi Karl","23","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16591","BLár","30","33","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16797","Egill Strange","30","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17032","Helgi Karl","29","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17378","Arnar","31","28","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","16591","BLár","31","23","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","16797","Egill Strange","28","23","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17032","Helgi Karl","28","26","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17378","Arnar","27","22","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16591","BLár","22","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16797","Egill Strange","23","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17032","Helgi Karl","26","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17378","Arnar","25","33","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16591","BLár","34","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16797","Egill Strange","29","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17032","Helgi Karl","26","28","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17378","Arnar","26","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16591","BLár","35","19","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16797","Egill Strange","32","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17032","Helgi Karl","29","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17378","Arnar","31","30","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16591","BLár","31","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16797","Egill Strange","24","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17032","Helgi Karl","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17378","Arnar","24","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16591","BLár","31","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16797","Egill Strange","31","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17032","Helgi Karl","28","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17378","Arnar","26","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2062","Brasilía","Ísland","37","41","16591","BLár","24","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2062","Brasilía","Ísland","37","41","16797","Egill Strange","31","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2062","Brasilía","Ísland","37","41","17032","Helgi Karl","27","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16591","BLár","21","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16797","Egill Strange","22","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17032","Helgi Karl","24","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","16591","BLár","33","20","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","16797","Egill Strange","34","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","17032","Helgi Karl","30","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","17378","Arnar","26","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2065","Noregur","Serbía","31","28","16591","BLár","27","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2065","Noregur","Serbía","31","28","16797","Egill Strange","31","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2065","Noregur","Serbía","31","28","17032","Helgi Karl","30","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2065","Noregur","Serbía","31","28","17378","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2066","Kvatar","Holland","30","32","16591","BLár","24","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2066","Kvatar","Holland","30","32","16797","Egill Strange","28","32","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2066","Kvatar","Holland","30","32","17032","Helgi Karl","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2066","Kvatar","Holland","30","32","17378","Arnar","22","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2067","Serbía","Argentína","28","22","16591","BLár","33","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2067","Serbía","Argentína","28","22","16797","Egill Strange","32","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2067","Serbía","Argentína","28","22","17032","Helgi Karl","27","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2067","Serbía","Argentína","28","22","17378","Arnar","24","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2068","Holland","Þýskaland","26","33","16591","BLár","25","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2068","Holland","Þýskaland","26","33","16797","Egill Strange","34","30","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2068","Holland","Þýskaland","26","33","17032","Helgi Karl","28","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2068","Holland","Þýskaland","26","33","17378","Arnar","26","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2069","Kvatar","Noregur","17","30","16591","BLár","26","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2069","Kvatar","Noregur","17","30","16797","Egill Strange","25","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2069","Kvatar","Noregur","17","30","17032","Helgi Karl","26","30","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2069","Kvatar","Noregur","17","30","17378","Arnar","21","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","16591","BLár","27","35","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","16797","Egill Strange","26","28","7","100"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","17032","Helgi Karl","27","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","17378","Arnar","26","28","7","100"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2071","Serbía","Holland","32","30","16591","BLár","32","35","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2071","Serbía","Holland","32","30","16797","Egill Strange","34","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2071","Serbía","Holland","32","30","17032","Helgi Karl","26","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2071","Serbía","Holland","32","30","17378","Arnar","30","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2072","Kvatar","Argentína","22","26","16591","BLár","18","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2072","Kvatar","Argentína","22","26","16797","Egill Strange","29","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2072","Kvatar","Argentína","22","26","17032","Helgi Karl","27","26","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill III","2072","Kvatar","Argentína","22","26","17378","Arnar","25","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16591","BLár","29","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16797","Egill Strange","34","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17032","Helgi Karl","30","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17378","Arnar","30","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","16591","BLár","31","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","16797","Egill Strange","33","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","17032","Helgi Karl","30","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2074","Danmörk","Króatía","32","32","17378","Arnar","30","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16591","BLár","24","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16797","Egill Strange","21","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17032","Helgi Karl","24","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17378","Arnar","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2076","Króatía","Belgía","34","26","16591","BLár","34","21","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2076","Króatía","Belgía","34","26","16797","Egill Strange","32","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2076","Króatía","Belgía","34","26","17032","Helgi Karl","29","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2076","Króatía","Belgía","34","26","17378","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16591","BLár","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16797","Egill Strange","26","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17032","Helgi Karl","24","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17378","Arnar","22","32","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16591","BLár","17","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16797","Egill Strange","19","38","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17032","Helgi Karl","22","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17378","Arnar","19","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16591","BLár","20","35","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16797","Egill Strange","29","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17032","Helgi Karl","25","30","7","100"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17378","Arnar","30","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","16591","BLár","30","30","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","16797","Egill Strange","36","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","17032","Helgi Karl","27","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2080","Króatía","Bahrain","43","32","17378","Arnar","27","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16591","BLár","34","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16797","Egill Strange","24","29","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17032","Helgi Karl","25","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17378","Arnar","28","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16591","BLár","28","24","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16797","Egill Strange","30","28","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17032","Helgi Karl","30","28","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17378","Arnar","28","25","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16591","BLár","29","26","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16797","Egill Strange","29","25","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17032","Helgi Karl","31","27","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17378","Arnar","30","27","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16591","BLár","31","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16797","Egill Strange","30","32","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17032","Helgi Karl","29","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17378","Arnar","26","27","10","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16591","BLár","33","24","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16797","Egill Strange","32","25","8","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17032","Helgi Karl","30","27","8","57.1428571"
