"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2018","Marokkó","Bandaríkin","27","28","3698","emeliad","28","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2018","Marokkó","Bandaríkin","27","28","18016","Arna Þyrí Ólafsdóttir","23","17","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2018","Marokkó","Bandaríkin","27","28","18073","Diana","30","18","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2018","Marokkó","Bandaríkin","27","28","18338","Ester Inga Ögmundsdóttir","26","18","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2018","Marokkó","Bandaríkin","27","28","18347","Haffagaman","25","20","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","3698","emeliad","28","32","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","18016","Arna Þyrí Ólafsdóttir","17","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","18073","Diana","18","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","18338","Ester Inga Ögmundsdóttir","24","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","18347","Haffagaman","23","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2019","Egyptaland","Króatía","31","22","18351","Rakel","21","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2020","Egyptaland","Marokkó","30","19","3698","emeliad","27","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2020","Egyptaland","Marokkó","30","19","18016","Arna Þyrí Ólafsdóttir","21","21","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2020","Egyptaland","Marokkó","30","19","18073","Diana","33","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2020","Egyptaland","Marokkó","30","19","18338","Ester Inga Ögmundsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2021","Króatía","Bandaríkin","40","22","3698","emeliad","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2021","Króatía","Bandaríkin","40","22","18016","Arna Þyrí Ólafsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2021","Króatía","Bandaríkin","40","22","18073","Diana","27","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2021","Króatía","Bandaríkin","40","22","18338","Ester Inga Ögmundsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2021","Króatía","Bandaríkin","40","22","18351","Rakel","27","18","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3698","emeliad","24","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18016","Arna Þyrí Ólafsdóttir","24","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18073","Diana","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18343","Ída","26","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2023","Króatía","Marokkó","36","24","3698","emeliad","28","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2023","Króatía","Marokkó","36","24","18016","Arna Þyrí Ólafsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2023","Króatía","Marokkó","36","24","18073","Diana","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","G-riðill","2023","Króatía","Marokkó","36","24","18343","Ída","30","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2024","Bahrain","Túnis","27","27","3698","emeliad","27","25","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2024","Bahrain","Túnis","27","27","18016","Arna Þyrí Ólafsdóttir","25","21","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2024","Bahrain","Túnis","27","27","18073","Diana","25","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2024","Bahrain","Túnis","27","27","18338","Ester Inga Ögmundsdóttir","25","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2024","Bahrain","Túnis","27","27","18347","Haffagaman","25","27","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","3698","emeliad","32","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","18016","Arna Þyrí Ólafsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","18073","Diana","31","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","18338","Ester Inga Ögmundsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","18347","Haffagaman","35","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2025","Danmörk","Belgía","43","28","18351","Rakel","31","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2026","Belgía","Túnis","31","29","3698","emeliad","25","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2026","Belgía","Túnis","31","29","18016","Arna Þyrí Ólafsdóttir","25","29","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2026","Belgía","Túnis","31","29","18073","Diana","27","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2026","Belgía","Túnis","31","29","18338","Ester Inga Ögmundsdóttir","28","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2027","Danmörk","Bahrain","36","21","3698","emeliad","31","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2027","Danmörk","Bahrain","36","21","18016","Arna Þyrí Ólafsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2027","Danmörk","Bahrain","36","21","18073","Diana","32","18","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2027","Danmörk","Bahrain","36","21","18338","Ester Inga Ögmundsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2027","Danmörk","Bahrain","36","21","18351","Rakel","38","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2028","Belgía","Bahrain","28","30","3698","emeliad","25","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2028","Belgía","Bahrain","28","30","18016","Arna Þyrí Ólafsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2028","Belgía","Bahrain","28","30","18073","Diana","27","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2028","Belgía","Bahrain","28","30","18343","Ída","30","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2029","Túnis","Danmörk","21","34","3698","emeliad","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2029","Túnis","Danmörk","21","34","18016","Arna Þyrí Ólafsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2029","Túnis","Danmörk","21","34","18073","Diana","20","34","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","H-riðill","2029","Túnis","Danmörk","21","34","18343","Ída","25","37","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18073","Diana","26","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18338","Ester Inga Ögmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18343","Ída","24","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3698","emeliad","21","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18073","Diana","25","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18338","Ester Inga Ögmundsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18343","Ída","29","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3698","emeliad","28","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18016","Arna Þyrí Ólafsdóttir","23","24","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18073","Diana","27","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18338","Ester Inga Ögmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18343","Ída","28","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18351","Rakel","34","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3698","emeliad","25","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18016","Arna Þyrí Ólafsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18073","Diana","28","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18338","Ester Inga Ögmundsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18343","Ída","28","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18351","Rakel","23","23","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3698","emeliad","25","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18016","Arna Þyrí Ólafsdóttir","31","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18073","Diana","29","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18338","Ester Inga Ögmundsdóttir","31","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18343","Ída","27","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18351","Rakel","27","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3698","emeliad","26","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18016","Arna Þyrí Ólafsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18073","Diana","28","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18338","Ester Inga Ögmundsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18343","Ída","28","30","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18351","Rakel","24","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","3698","emeliad","25","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","18016","Arna Þyrí Ólafsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","18073","Diana","24","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","18338","Ester Inga Ögmundsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","18343","Ída","28","40","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2036","Alsír","Makedónía","25","40","18351","Rakel","21","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","3698","emeliad","28","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","18016","Arna Þyrí Ólafsdóttir","20","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","18338","Ester Inga Ögmundsdóttir","29","25","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","18343","Ída","31","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2037","Marokkó","Túnis","25","30","18351","Rakel","27","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2038","Alsír","Marokkó","27","28","3698","emeliad","23","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2038","Alsír","Marokkó","27","28","18016","Arna Þyrí Ólafsdóttir","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2038","Alsír","Marokkó","27","28","18073","Diana","29","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2038","Alsír","Marokkó","27","28","18338","Ester Inga Ögmundsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2038","Alsír","Marokkó","27","28","18351","Rakel","34","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2039","Makedónía","Túnis","28","33","3698","emeliad","24","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2039","Makedónía","Túnis","28","33","18016","Arna Þyrí Ólafsdóttir","27","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2039","Makedónía","Túnis","28","33","18073","Diana","29","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2039","Makedónía","Túnis","28","33","18338","Ester Inga Ögmundsdóttir","29","24","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2039","Makedónía","Túnis","28","33","18351","Rakel","28","21","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2040","Túnis","Alsír","30","25","3698","emeliad","25","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2040","Túnis","Alsír","30","25","18016","Arna Þyrí Ólafsdóttir","23","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2040","Túnis","Alsír","30","25","18073","Diana","29","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2040","Túnis","Alsír","30","25","18338","Ester Inga Ögmundsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2040","Túnis","Alsír","30","25","18351","Rakel","30","18","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2041","Makedónía","Marokkó","40","25","3698","emeliad","29","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2041","Makedónía","Marokkó","40","25","18016","Arna Þyrí Ólafsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2041","Makedónía","Marokkó","40","25","18073","Diana","29","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2041","Makedónía","Marokkó","40","25","18338","Ester Inga Ögmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Aukariðill II","2041","Makedónía","Marokkó","40","25","18351","Rakel","36","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3698","emeliad","22","25","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18073","Diana","26","29","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18338","Ester Inga Ögmundsdóttir","27","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18351","Rakel","19","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3698","emeliad","24","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18073","Diana","27","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18338","Ester Inga Ögmundsdóttir","27","29","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18351","Rakel","29","30","2","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3698","emeliad","25","27","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18073","Diana","25","30","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18338","Ester Inga Ögmundsdóttir","25","28","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18351","Rakel","24","30","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 25/26","2045","Síle","Túnis","26","38","3698","emeliad","26","27","10","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 25/26","2045","Síle","Túnis","26","38","18073","Diana","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 25/26","2045","Síle","Túnis","26","38","18338","Ester Inga Ögmundsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Sæti 25/26","2045","Síle","Túnis","26","38","18351","Rakel","18","32","8","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","3698","emeliad","28","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","18016","Arna Þyrí Ólafsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","18073","Diana","31","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","18338","Ester Inga Ögmundsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","18343","Ída","30","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2046","Spánn","Pólland","27","23","18351","Rakel","27","30","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3698","emeliad","29","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18073","Diana","32","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18338","Ester Inga Ögmundsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18343","Ída","34","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2048","Íran","Slóvenía","21","38","18073","Diana","26","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2048","Íran","Slóvenía","21","38","18338","Ester Inga Ögmundsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2048","Íran","Slóvenía","21","38","18343","Ída","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3698","emeliad","23","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18016","Arna Þyrí Ólafsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18073","Diana","28","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18338","Ester Inga Ögmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18343","Ída","27","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18351","Rakel","32","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","3698","emeliad","24","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","18016","Arna Þyrí Ólafsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","18338","Ester Inga Ögmundsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","18343","Ída","30","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2050","Slóvenía","Spánn","26","31","18351","Rakel","26","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","3698","emeliad","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","18016","Arna Þyrí Ólafsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","18073","Diana","25","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","18338","Ester Inga Ögmundsdóttir","21","35","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","18343","Ída","25","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2051","Íran","Frakkland","29","41","18351","Rakel","21","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","3698","emeliad","29","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","18016","Arna Þyrí Ólafsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","18073","Diana","28","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","18338","Ester Inga Ögmundsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","18343","Ída","29","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2052","Spánn","Frakkland","26","28","18351","Rakel","28","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3698","emeliad","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18016","Arna Þyrí Ólafsdóttir","28","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18073","Diana","27","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18338","Ester Inga Ögmundsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18343","Ída","29","35","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18351","Rakel","29","34","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","3698","emeliad","24","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","18016","Arna Þyrí Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","18073","Diana","25","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","Milliriðill I","2054","Íran","Pólland","22","26","18338","Ester Inga Ögmundsdóttir","22","28","5","71.4285714"
