"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","10274","Ingo_JP82","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","50","Ari Jónsson","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","1643","Oskar Eiriksson","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","2167","Valtýr Jónasson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","2927","Siggi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","3236","Matthías","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","3291","Marteinn","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","3939","Ari Erlings","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","6038","Máni","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","6972","Einar Helgi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","7051","Oli Essien","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","8680","Orri","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","8682","Atli","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","9013","Óskar Már Grétarsson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","9759","Anton H. Heimdal","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","10100","Oddur Magnus Sigurdsson","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1345","Perú","Danmörk","0","1","10274","Ingo_JP82","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","50","Ari Jónsson","0","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","1643","Oskar Eiriksson","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","2927","Siggi","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","3236","Matthías","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","3291","Marteinn","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","6038","Máni","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","6972","Einar Helgi","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","7051","Oli Essien","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8680","Orri","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8682","Atli","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","9013","Óskar Már Grétarsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","9759","Anton H. Heimdal","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","10100","Oddur Magnus Sigurdsson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","50","Ari Jónsson","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","1643","Oskar Eiriksson","1","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","2927","Siggi","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","3236","Matthías","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","3291","Marteinn","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","6038","Máni","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","6972","Einar Helgi","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","7051","Oli Essien","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","8680","Orri","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","8682","Atli","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","9013","Óskar Már Grétarsson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","9759","Anton H. Heimdal","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","10100","Oddur Magnus Sigurdsson","2","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1347","Frakkland","Perú","1","0","10274","Ingo_JP82","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","50","Ari Jónsson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","1643","Oskar Eiriksson","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","2167","Valtýr Jónasson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","2927","Siggi","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","3236","Matthías","0","3","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","3291","Marteinn","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","6038","Máni","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","6972","Einar Helgi","1","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","7051","Oli Essien","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8680","Orri","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8682","Atli","0","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","9013","Óskar Már Grétarsson","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","9759","Anton H. Heimdal","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","10100","Oddur Magnus Sigurdsson","2","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","10274","Ingo_JP82","1","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","50","Ari Jónsson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","1643","Oskar Eiriksson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","2167","Valtýr Jónasson","1","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","2927","Siggi","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","3236","Matthías","0","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","3291","Marteinn","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","6038","Máni","0","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","6972","Einar Helgi","1","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","7051","Oli Essien","1","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","8680","Orri","0","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","8682","Atli","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","9013","Óskar Már Grétarsson","0","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","9759","Anton H. Heimdal","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","10100","Oddur Magnus Sigurdsson","1","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1349","Ástralía","Perú","0","2","10274","Ingo_JP82","0","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","50","Ari Jónsson","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","1643","Oskar Eiriksson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","2927","Siggi","1","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","3236","Matthías","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","3291","Marteinn","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","3939","Ari Erlings","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","6038","Máni","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","6972","Einar Helgi","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","7051","Oli Essien","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","8680","Orri","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","8682","Atli","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","9013","Óskar Már Grétarsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","9759","Anton H. Heimdal","1","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","10100","Oddur Magnus Sigurdsson","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1350","Argentína","Ísland","1","1","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","50","Ari Jónsson","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","1643","Oskar Eiriksson","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","2167","Valtýr Jónasson","2","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","2927","Siggi","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","3236","Matthías","2","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","3291","Marteinn","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","3939","Ari Erlings","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","6038","Máni","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","6972","Einar Helgi","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","7051","Oli Essien","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","8680","Orri","2","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","8682","Atli","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","9013","Óskar Már Grétarsson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","9759","Anton H. Heimdal","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","10100","Oddur Magnus Sigurdsson","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1351","Króatía","Nígería","2","0","10274","Ingo_JP82","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","50","Ari Jónsson","0","3","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","1643","Oskar Eiriksson","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","2167","Valtýr Jónasson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","2927","Siggi","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","3236","Matthías","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","3291","Marteinn","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","6038","Máni","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","6972","Einar Helgi","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","7051","Oli Essien","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","8680","Orri","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","8682","Atli","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","9013","Óskar Már Grétarsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","9759","Anton H. Heimdal","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","10100","Oddur Magnus Sigurdsson","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1352","Argentína","Króatía","0","3","10274","Ingo_JP82","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","50","Ari Jónsson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","1643","Oskar Eiriksson","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","2167","Valtýr Jónasson","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","2927","Siggi","1","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","3236","Matthías","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","3291","Marteinn","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","6038","Máni","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","6972","Einar Helgi","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","7051","Oli Essien","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","8680","Orri","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","8682","Atli","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","9013","Óskar Már Grétarsson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","9759","Anton H. Heimdal","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","10100","Oddur Magnus Sigurdsson","1","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1353","Nígería","Ísland","2","0","10274","Ingo_JP82","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","50","Ari Jónsson","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","1643","Oskar Eiriksson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","2167","Valtýr Jónasson","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","2927","Siggi","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","3236","Matthías","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","3291","Marteinn","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","6038","Máni","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","6972","Einar Helgi","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","7051","Oli Essien","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","8680","Orri","1","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","8682","Atli","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","9013","Óskar Már Grétarsson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","9759","Anton H. Heimdal","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","10100","Oddur Magnus Sigurdsson","1","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1354","Nígería","Argentína","1","2","10274","Ingo_JP82","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","50","Ari Jónsson","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","1643","Oskar Eiriksson","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","2167","Valtýr Jónasson","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","2927","Siggi","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","3236","Matthías","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","3291","Marteinn","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","6038","Máni","0","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","6972","Einar Helgi","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","7051","Oli Essien","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","8680","Orri","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","8682","Atli","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","9013","Óskar Már Grétarsson","1","2","5","100"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","9759","Anton H. Heimdal","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","10100","Oddur Magnus Sigurdsson","2","2","1","20"
"30","WC 2018","1324","Eimskipadeildin","D-riðill","1355","Ísland","Króatía","1","2","10274","Ingo_JP82","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","50","Ari Jónsson","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","1643","Oskar Eiriksson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","2167","Valtýr Jónasson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","2927","Siggi","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3236","Matthías","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3291","Marteinn","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3939","Ari Erlings","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","6038","Máni","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","6972","Einar Helgi","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","7051","Oli Essien","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8680","Orri","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8682","Atli","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9013","Óskar Már Grétarsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9759","Anton H. Heimdal","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10100","Oddur Magnus Sigurdsson","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10274","Ingo_JP82","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","50","Ari Jónsson","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","1643","Oskar Eiriksson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","2927","Siggi","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","3236","Matthías","4","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","3291","Marteinn","1","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","3939","Ari Erlings","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","6038","Máni","1","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","6972","Einar Helgi","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","7051","Oli Essien","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","8680","Orri","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","8682","Atli","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","9013","Óskar Már Grétarsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","9759","Anton H. Heimdal","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","10100","Oddur Magnus Sigurdsson","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1357","Brasilía","Sviss","1","1","10274","Ingo_JP82","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","50","Ari Jónsson","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1643","Oskar Eiriksson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2167","Valtýr Jónasson","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2927","Siggi","2","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3236","Matthías","3","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3291","Marteinn","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6038","Máni","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6972","Einar Helgi","3","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7051","Oli Essien","2","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8680","Orri","3","0","4","80"
