"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","16614","Davíð","36","21","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","17369","Einar Geir Þorsteinsson","36","21","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19015","Birna Björnsdóttir","32","22","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19017","Úlfur Atli Stefaníuson","35","23","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","751","Stefán Þórðarson","31","30","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","10694","Rakel Guðmundsdóttir","24","31","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","14553","Jóhann Hall","19","28","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","16614","Davíð","24","27","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","17369","Einar Geir Þorsteinsson","23","28","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19015","Birna Björnsdóttir","23","35","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19017","Úlfur Atli Stefaníuson","24","29","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","751","Stefán Þórðarson","25","32","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","10694","Rakel Guðmundsdóttir","19","32","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","14553","Jóhann Hall","19","33","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","16614","Davíð","22","31","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","17369","Einar Geir Þorsteinsson","23","35","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","19015","Birna Björnsdóttir","26","30","5","71.4285714"
"45","EMH 2024","3034","MOS","E-riðill","2359","Georgía","Svíþjóð","26","42","19017","Úlfur Atli Stefaníuson","19","30","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","751","Stefán Þórðarson","32","30","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","10694","Rakel Guðmundsdóttir","24","26","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","14553","Jóhann Hall","29","23","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","16614","Davíð","28","26","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","17369","Einar Geir Þorsteinsson","30","25","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19015","Birna Björnsdóttir","26","26","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19017","Úlfur Atli Stefaníuson","28","26","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","751","Stefán Þórðarson","32","29","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","10694","Rakel Guðmundsdóttir","34","25","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","14553","Jóhann Hall","35","26","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","16614","Davíð","31","27","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","17369","Einar Geir Þorsteinsson","32","27","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","19015","Birna Björnsdóttir","25","25","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2361","Svíþjóð","Holland","29","28","19017","Úlfur Atli Stefaníuson","32","29","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","751","Stefán Þórðarson","32","24","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","10694","Rakel Guðmundsdóttir","31","24","7","100"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","14553","Jóhann Hall","31","22","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","16614","Davíð","30","20","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","17369","Einar Geir Þorsteinsson","31","25","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","19015","Birna Björnsdóttir","32","28","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2362","Portúgal","Grikkland","31","24","19017","Úlfur Atli Stefaníuson","32","25","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","751","Stefán Þórðarson","28","22","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","10694","Rakel Guðmundsdóttir","36","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","14553","Jóhann Hall","28","24","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","16614","Davíð","34","20","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","17369","Einar Geir Þorsteinsson","34","26","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","19015","Birna Björnsdóttir","36","27","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2363","Danmörk","Tékkland","23","14","19017","Úlfur Atli Stefaníuson","32","24","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","751","Stefán Þórðarson","28","30","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","10694","Rakel Guðmundsdóttir","27","29","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","14553","Jóhann Hall","26","30","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","16614","Davíð","24","28","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","17369","Einar Geir Þorsteinsson","20","26","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","19015","Birna Björnsdóttir","19","32","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2364","Tékkland","Portúgal","27","30","19017","Úlfur Atli Stefaníuson","25","27","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","751","Stefán Þórðarson","23","34","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","10694","Rakel Guðmundsdóttir","21","35","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","14553","Jóhann Hall","20","27","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","16614","Davíð","19","32","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","17369","Einar Geir Þorsteinsson","20","32","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","19015","Birna Björnsdóttir","22","30","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2365","Grikkland","Danmörk","28","40","19017","Úlfur Atli Stefaníuson","19","26","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","751","Stefán Þórðarson","30","23","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","10694","Rakel Guðmundsdóttir","30","22","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","14553","Jóhann Hall","27","22","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","16614","Davíð","31","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","17369","Einar Geir Þorsteinsson","29","25","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","19015","Birna Björnsdóttir","26","22","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2366","Tékkland","Grikkland","29","20","19017","Úlfur Atli Stefaníuson","29","24","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","751","Stefán Þórðarson","29","24","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","10694","Rakel Guðmundsdóttir","33","28","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","14553","Jóhann Hall","34","28","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","16614","Davíð","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","17369","Einar Geir Þorsteinsson","34","28","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","19015","Birna Björnsdóttir","31","27","5","71.4285714"
"45","EMH 2024","3034","MOS","F-riðill","2367","Danmörk","Portúgal","37","27","19017","Úlfur Atli Stefaníuson","33","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","751","Stefán Þórðarson","29","26","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","10694","Rakel Guðmundsdóttir","29","27","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14553","Jóhann Hall","31","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16614","Davíð","31","25","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17369","Einar Geir Þorsteinsson","28","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19015","Birna Björnsdóttir","29","30","7","100"
"45","EMH 2024","3034","MOS","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19017","Úlfur Atli Stefaníuson","32","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","751","Stefán Þórðarson","33","35","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","10694","Rakel Guðmundsdóttir","29","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","14553","Jóhann Hall","32","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","16614","Davíð","31","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","17369","Einar Geir Þorsteinsson","30","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","19015","Birna Björnsdóttir","33","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2369","Þýskaland","Ísland","26","24","19017","Úlfur Atli Stefaníuson","32","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","751","Stefán Þórðarson","30","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","10694","Rakel Guðmundsdóttir","31","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","14553","Jóhann Hall","30","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","16614","Davíð","32","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","17369","Einar Geir Þorsteinsson","33","24","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","19015","Birna Björnsdóttir","36","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2370","Frakkland","Króatía","34","32","19017","Úlfur Atli Stefaníuson","32","30","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","751","Stefán Þórðarson","26","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","10694","Rakel Guðmundsdóttir","28","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14553","Jóhann Hall","28","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16614","Davíð","28","32","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17369","Einar Geir Þorsteinsson","28","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19015","Birna Björnsdóttir","29","33","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19017","Úlfur Atli Stefaníuson","30","32","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","751","Stefán Þórðarson","26","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","10694","Rakel Guðmundsdóttir","34","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","14553","Jóhann Hall","27","24","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","16614","Davíð","32","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","17369","Einar Geir Þorsteinsson","28","24","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","19015","Birna Björnsdóttir","31","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2372","Frakkland","Ísland","39","32","19017","Úlfur Atli Stefaníuson","32","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","751","Stefán Þórðarson","33","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","10694","Rakel Guðmundsdóttir","32","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14553","Jóhann Hall","33","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16614","Davíð","31","26","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17369","Einar Geir Þorsteinsson","27","24","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19015","Birna Björnsdóttir","28","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19017","Úlfur Atli Stefaníuson","33","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","751","Stefán Þórðarson","32","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","10694","Rakel Guðmundsdóttir","33","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","14553","Jóhann Hall","33","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","16614","Davíð","33","28","7","100"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","17369","Einar Geir Þorsteinsson","33","29","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","18613","Kolbeinn","30","25","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","19015","Birna Björnsdóttir","31","28","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2374","Frakkland","Austurríki","33","28","19017","Úlfur Atli Stefaníuson","34","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","751","Stefán Þórðarson","28","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","10694","Rakel Guðmundsdóttir","28","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","14553","Jóhann Hall","29","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16614","Davíð","29","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","17369","Einar Geir Þorsteinsson","27","24","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19015","Birna Björnsdóttir","29","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19017","Úlfur Atli Stefaníuson","30","28","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","751","Stefán Þórðarson","28","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","10694","Rakel Guðmundsdóttir","30","29","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","14553","Jóhann Hall","28","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","16614","Davíð","32","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","17369","Einar Geir Þorsteinsson","29","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","18613","Kolbeinn","25","30","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","19015","Birna Björnsdóttir","31","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2376","Króatía","Ísland","30","35","19017","Úlfur Atli Stefaníuson","31","33","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","751","Stefán Þórðarson","29","31","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","10694","Rakel Guðmundsdóttir","31","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14553","Jóhann Hall","28","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","16614","Davíð","32","27","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","17369","Einar Geir Þorsteinsson","32","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19015","Birna Björnsdóttir","32","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19017","Úlfur Atli Stefaníuson","27","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","751","Stefán Þórðarson","29","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","10694","Rakel Guðmundsdóttir","32","30","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","14553","Jóhann Hall","32","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","16614","Davíð","29","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","17369","Einar Geir Þorsteinsson","32","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","18613","Kolbeinn","25","30","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","19015","Birna Björnsdóttir","31","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2378","Þýskaland","Króatía","24","30","19017","Úlfur Atli Stefaníuson","35","30","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","751","Stefán Þórðarson","26","32","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","10694","Rakel Guðmundsdóttir","29","34","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","14553","Jóhann Hall","30","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","16614","Davíð","31","30","0","0"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","17369","Einar Geir Þorsteinsson","27","33","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","19015","Birna Björnsdóttir","31","32","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill I","2379","Austurríki","Ísland","24","26","19017","Úlfur Atli Stefaníuson","29","33","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","751","Stefán Þórðarson","30","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","10694","Rakel Guðmundsdóttir","33","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","14553","Jóhann Hall","31","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","16614","Davíð","31","27","5","71.4285714"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","17369","Einar Geir Þorsteinsson","34","26","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","19015","Birna Björnsdóttir","31","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2380","Danmörk","Holland","39","27","19017","Úlfur Atli Stefaníuson","34","28","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","751","Stefán Þórðarson","28","27","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","10694","Rakel Guðmundsdóttir","30","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","14553","Jóhann Hall","28","26","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","16614","Davíð","27","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","17369","Einar Geir Þorsteinsson","30","28","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","19015","Birna Björnsdóttir","28","29","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2381","Noregur","Portúgal","32","37","19017","Úlfur Atli Stefaníuson","32","30","1","14.2857142"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","751","Stefán Þórðarson","30","29","0","0"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","10694","Rakel Guðmundsdóttir","29","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","14553","Jóhann Hall","27","31","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","16614","Davíð","28","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","17369","Einar Geir Þorsteinsson","29","30","4","57.1428571"
"45","EMH 2024","3034","MOS","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19015","Birna Björnsdóttir","30","29","0","0"
