"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7799","Arnar Reyr","1","0","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7801","Brynjar Vilhjálmsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7812","Marvin Steinarsson","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7838","Steindór","2","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7841","Hlöðver Már ","0","0","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","6558","Heimir Eir","1","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7701","Aron","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7702","Helgi Rafnkelsson ","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7703","Fylkir Jóhannsson","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7704","Ísak Máni","1","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7705","Oskar Wasilewski ","1","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7706","Atli Teitur Brynjarsson ","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1143","Írland","Svíþjóð","1","1","7708","Sigurður Hrannar Þorsteinsson","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","6558","Heimir Eir","2","1","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7701","Aron","1","1","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7702","Helgi Rafnkelsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7703","Fylkir Jóhannsson","1","1","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7704","Ísak Máni","1","2","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7705","Oskar Wasilewski ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7706","Atli Teitur Brynjarsson ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1144","Belgía","Ítalía","0","2","7708","Sigurður Hrannar Þorsteinsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","6558","Heimir Eir","2","1","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7701","Aron","2","1","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7702","Helgi Rafnkelsson ","1","2","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7703","Fylkir Jóhannsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7704","Ísak Máni","0","0","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7705","Oskar Wasilewski ","1","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7706","Atli Teitur Brynjarsson ","0","1","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7708","Sigurður Hrannar Þorsteinsson","1","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7799","Arnar Reyr","1","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7801","Brynjar Vilhjálmsson","1","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7812","Marvin Steinarsson","1","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7838","Steindór","2","2","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1145","Ítalía","Svíþjóð","1","0","7841","Hlöðver Már ","2","1","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","6558","Heimir Eir","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7701","Aron","2","1","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7702","Helgi Rafnkelsson ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7703","Fylkir Jóhannsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7704","Ísak Máni","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7705","Oskar Wasilewski ","2","1","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7706","Atli Teitur Brynjarsson ","3","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7708","Sigurður Hrannar Þorsteinsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7799","Arnar Reyr","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7801","Brynjar Vilhjálmsson","3","0","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7812","Marvin Steinarsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1146","Belgía","Írland","3","0","7841","Hlöðver Már ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","6558","Heimir Eir","1","2","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7701","Aron","0","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7702","Helgi Rafnkelsson ","2","2","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7703","Fylkir Jóhannsson","0","2","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7705","Oskar Wasilewski ","1","2","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7706","Atli Teitur Brynjarsson ","1","2","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7708","Sigurður Hrannar Þorsteinsson","1","2","3","60"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7799","Arnar Reyr","0","2","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7801","Brynjar Vilhjálmsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7812","Marvin Steinarsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7838","Steindór","0","3","4","80"
"27","EM 2016","1217","3.flokkur","E-riðill","1147","Svíþjóð","Belgía","0","1","7841","Hlöðver Már ","0","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","6558","Heimir Eir","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7701","Aron","3","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7702","Helgi Rafnkelsson ","3","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7703","Fylkir Jóhannsson","2","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7705","Oskar Wasilewski ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7706","Atli Teitur Brynjarsson ","0","1","5","100"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7708","Sigurður Hrannar Þorsteinsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7799","Arnar Reyr","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7801","Brynjar Vilhjálmsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7812","Marvin Steinarsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7838","Steindór","1","1","1","20"
"27","EM 2016","1217","3.flokkur","E-riðill","1148","Ítalía","Írland","0","1","7841","Hlöðver Már ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","6558","Heimir Eir","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7701","Aron","1","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7702","Helgi Rafnkelsson ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7703","Fylkir Jóhannsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7704","Ísak Máni","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7705","Oskar Wasilewski ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7706","Atli Teitur Brynjarsson ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7708","Sigurður Hrannar Þorsteinsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1149","Austurríki","Ungverjaland","0","2","7799","Arnar Reyr","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","6558","Heimir Eir","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7701","Aron","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7702","Helgi Rafnkelsson ","1","2","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7703","Fylkir Jóhannsson","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7704","Ísak Máni","0","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7705","Oskar Wasilewski ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7706","Atli Teitur Brynjarsson ","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7708","Sigurður Hrannar Þorsteinsson","1","2","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7799","Arnar Reyr","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1150","Portúgal","Ísland","1","1","7801","Brynjar Vilhjálmsson","3","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","6558","Heimir Eir","1","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7701","Aron","2","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7702","Helgi Rafnkelsson ","1","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7703","Fylkir Jóhannsson","1","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7704","Ísak Máni","2","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7705","Oskar Wasilewski ","2","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7706","Atli Teitur Brynjarsson ","0","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7708","Sigurður Hrannar Þorsteinsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7799","Arnar Reyr","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7801","Brynjar Vilhjálmsson","2","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7812","Marvin Steinarsson","0","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1151","Ísland","Ungverjaland","1","1","7841","Hlöðver Már ","1","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","6558","Heimir Eir","3","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7701","Aron","1","1","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7702","Helgi Rafnkelsson ","2","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7703","Fylkir Jóhannsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7704","Ísak Máni","2","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7705","Oskar Wasilewski ","2","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7706","Atli Teitur Brynjarsson ","3","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7708","Sigurður Hrannar Þorsteinsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7799","Arnar Reyr","2","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7801","Brynjar Vilhjálmsson","1","1","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7812","Marvin Steinarsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1152","Portúgal","Austurríki","0","0","7841","Hlöðver Már ","2","0","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","6558","Heimir Eir","1","0","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7701","Aron","1","0","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7702","Helgi Rafnkelsson ","1","0","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7703","Fylkir Jóhannsson","1","0","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7705","Oskar Wasilewski ","1","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7706","Atli Teitur Brynjarsson ","2","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7708","Sigurður Hrannar Þorsteinsson","2","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7799","Arnar Reyr","0","1","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7801","Brynjar Vilhjálmsson","0","3","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7812","Marvin Steinarsson","1","0","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7838","Steindór","2","1","5","100"
"27","EM 2016","1217","3.flokkur","F-riðill","1153","Ísland","Austurríki","2","1","7841","Hlöðver Már ","0","0","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","6558","Heimir Eir","1","3","1","20"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7701","Aron","1","1","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7702","Helgi Rafnkelsson ","2","2","3","60"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7703","Fylkir Jóhannsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7705","Oskar Wasilewski ","0","2","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7706","Atli Teitur Brynjarsson ","0","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7708","Sigurður Hrannar Þorsteinsson","0","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7799","Arnar Reyr","0","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7801","Brynjar Vilhjálmsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7812","Marvin Steinarsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7838","Steindór","0","1","0","0"
"27","EM 2016","1217","3.flokkur","F-riðill","1154","Ungverjaland","Portúgal","3","3","7841","Hlöðver Már ","0","2","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","6558","Heimir Eir","1","0","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7701","Aron","0","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7702","Helgi Rafnkelsson ","1","1","4","40"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7703","Fylkir Jóhannsson","0","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7706","Atli Teitur Brynjarsson ","0","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7708","Sigurður Hrannar Þorsteinsson","1","2","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7799","Arnar Reyr","1","0","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7812","Marvin Steinarsson","1","2","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1155","Sviss","Pólland","1","1","7841","Hlöðver Már ","2","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6558","Heimir Eir","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7701","Aron","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7703","Fylkir Jóhannsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7706","Atli Teitur Brynjarsson ","1","0","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7708","Sigurður Hrannar Þorsteinsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7799","Arnar Reyr","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7812","Marvin Steinarsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7841","Hlöðver Már ","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","6558","Heimir Eir","2","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7701","Aron","0","1","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7703","Fylkir Jóhannsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7706","Atli Teitur Brynjarsson ","2","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7708","Sigurður Hrannar Þorsteinsson","1","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7799","Arnar Reyr","2","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7812","Marvin Steinarsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1157","Króatía","Portúgal","0","1","7841","Hlöðver Már ","1","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","6558","Heimir Eir","3","0","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7701","Aron","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7702","Helgi Rafnkelsson ","2","1","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7703","Fylkir Jóhannsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7706","Atli Teitur Brynjarsson ","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7708","Sigurður Hrannar Þorsteinsson","2","1","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7799","Arnar Reyr","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7812","Marvin Steinarsson","3","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1158","Frakkland","Írland","2","1","7841","Hlöðver Már ","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6558","Heimir Eir","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7701","Aron","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7702","Helgi Rafnkelsson ","1","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7703","Fylkir Jóhannsson","3","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7706","Atli Teitur Brynjarsson ","3","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7708","Sigurður Hrannar Þorsteinsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7799","Arnar Reyr","1","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7812","Marvin Steinarsson","2","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7841","Hlöðver Már ","3","0","10","100"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6558","Heimir Eir","1","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7701","Aron","1","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7702","Helgi Rafnkelsson ","1","2","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7703","Fylkir Jóhannsson","0","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7706","Atli Teitur Brynjarsson ","0","2","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7708","Sigurður Hrannar Þorsteinsson","0","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7799","Arnar Reyr","0","2","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7812","Marvin Steinarsson","1","1","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7841","Hlöðver Már ","0","2","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6558","Heimir Eir","2","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7701","Aron","1","0","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7702","Helgi Rafnkelsson ","2","3","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7703","Fylkir Jóhannsson","2","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7706","Atli Teitur Brynjarsson ","1","2","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7708","Sigurður Hrannar Þorsteinsson","1","2","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7799","Arnar Reyr","1","2","0","0"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7812","Marvin Steinarsson","2","2","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7841","Hlöðver Már ","2","1","8","80"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","6558","Heimir Eir","1","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7701","Aron","1","0","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7702","Helgi Rafnkelsson ","0","1","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7703","Fylkir Jóhannsson","1","1","2","20"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7706","Atli Teitur Brynjarsson ","0","1","6","60"
"27","EM 2016","1217","3.flokkur","16-liða úrslit","1162","England","Ísland","1","2","7708","Sigurður Hrannar Þorsteinsson","1","2","10","100"
