"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17836","Gísli Valur Waage","24","26","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17898","Jesu kristur","24","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 25/26","2045","Síle","Túnis","26","38","17836","Gísli Valur Waage","28","29","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 25/26","2045","Síle","Túnis","26","38","17898","Jesu kristur","14","36","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2046","Spánn","Pólland","27","23","17836","Gísli Valur Waage","31","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2046","Spánn","Pólland","27","23","17886","Þorbjörn Svanþorsson","30","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2046","Spánn","Pólland","27","23","17898","Jesu kristur","37","14","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17836","Gísli Valur Waage","31","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17886","Þorbjörn Svanþorsson","32","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17898","Jesu kristur","23","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2048","Íran","Slóvenía","21","38","17836","Gísli Valur Waage","21","31","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2048","Íran","Slóvenía","21","38","17886","Þorbjörn Svanþorsson","22","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2048","Íran","Slóvenía","21","38","17898","Jesu kristur","27","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17836","Gísli Valur Waage","28","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17898","Jesu kristur","27","21","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2050","Slóvenía","Spánn","26","31","17836","Gísli Valur Waage","27","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2050","Slóvenía","Spánn","26","31","17898","Jesu kristur","24","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2051","Íran","Frakkland","29","41","17836","Gísli Valur Waage","20","44","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2051","Íran","Frakkland","29","41","17898","Jesu kristur","21","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2052","Spánn","Frakkland","26","28","17836","Gísli Valur Waage","31","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2052","Spánn","Frakkland","26","28","17898","Jesu kristur","29","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17836","Gísli Valur Waage","26","31","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17898","Jesu kristur","18","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2054","Íran","Pólland","22","26","17836","Gísli Valur Waage","25","32","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill I","2054","Íran","Pólland","22","26","17898","Jesu kristur","23","19","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17836","Gísli Valur Waage","30","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17886","Þorbjörn Svanþorsson","27","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17898","Jesu kristur","29","37","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2056","Portúgal","Brasilía","28","28","17836","Gísli Valur Waage","36","22","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2056","Portúgal","Brasilía","28","28","17886","Þorbjörn Svanþorsson","31","25","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2056","Portúgal","Brasilía","28","28","17898","Jesu kristur","26","32","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17836","Gísli Valur Waage","25","32","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17886","Þorbjörn Svanþorsson","23","29","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17898","Jesu kristur","35","25","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17836","Gísli Valur Waage","27","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17898","Jesu kristur","26","14","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17836","Gísli Valur Waage","32","31","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17898","Jesu kristur","34","37","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17836","Gísli Valur Waage","28","38","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17898","Jesu kristur","23","32","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17836","Gísli Valur Waage","34","29","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17898","Jesu kristur","20","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2062","Brasilía","Ísland","37","41","17836","Gísli Valur Waage","20","29","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2062","Brasilía","Ísland","37","41","17898","Jesu kristur","28","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17836","Gísli Valur Waage","25","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17898","Jesu kristur","28","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2064","Þýskaland","Argentína","39","19","17836","Gísli Valur Waage","31","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2064","Þýskaland","Argentína","39","19","17886","Þorbjörn Svanþorsson","29","27","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2064","Þýskaland","Argentína","39","19","17898","Jesu kristur","29","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2065","Noregur","Serbía","31","28","17836","Gísli Valur Waage","29","32","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2065","Noregur","Serbía","31","28","17886","Þorbjörn Svanþorsson","28","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2065","Noregur","Serbía","31","28","17898","Jesu kristur","19","21","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2066","Kvatar","Holland","30","32","17836","Gísli Valur Waage","24","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2066","Kvatar","Holland","30","32","17886","Þorbjörn Svanþorsson","22","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2066","Kvatar","Holland","30","32","17898","Jesu kristur","16","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2067","Serbía","Argentína","28","22","17836","Gísli Valur Waage","40","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2067","Serbía","Argentína","28","22","17898","Jesu kristur","35","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2068","Holland","Þýskaland","26","33","17836","Gísli Valur Waage","27","35","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2068","Holland","Þýskaland","26","33","17898","Jesu kristur","32","33","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2069","Kvatar","Noregur","17","30","17836","Gísli Valur Waage","21","41","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2069","Kvatar","Noregur","17","30","17898","Jesu kristur","35","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2070","Þýskaland","Noregur","26","28","17836","Gísli Valur Waage","29","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2070","Þýskaland","Noregur","26","28","17898","Jesu kristur","33","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2071","Serbía","Holland","32","30","17836","Gísli Valur Waage","33","30","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2071","Serbía","Holland","32","30","17898","Jesu kristur","17","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2072","Kvatar","Argentína","22","26","17836","Gísli Valur Waage","29","25","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill III","2072","Kvatar","Argentína","22","26","17898","Jesu kristur","35","21","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17836","Gísli Valur Waage","35","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17886","Þorbjörn Svanþorsson","33","22","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17898","Jesu kristur","19","31","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2074","Danmörk","Króatía","32","32","17836","Gísli Valur Waage","34","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2074","Danmörk","Króatía","32","32","17886","Þorbjörn Svanþorsson","32","27","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2074","Danmörk","Króatía","32","32","17898","Jesu kristur","24","23","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17836","Gísli Valur Waage","25","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17886","Þorbjörn Svanþorsson","19","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17898","Jesu kristur","31","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2076","Króatía","Belgía","34","26","17836","Gísli Valur Waage","39","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2076","Króatía","Belgía","34","26","17898","Jesu kristur","30","17","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17836","Gísli Valur Waage","25","38","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17898","Jesu kristur","35","20","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17836","Gísli Valur Waage","23","44","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17898","Jesu kristur","31","15","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17836","Gísli Valur Waage","32","34","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17898","Jesu kristur","33","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2080","Króatía","Bahrain","43","32","17836","Gísli Valur Waage","32","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2080","Króatía","Bahrain","43","32","17898","Jesu kristur","26","32","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17836","Gísli Valur Waage","21","28","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17898","Jesu kristur","30","15","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17836","Gísli Valur Waage","36","31","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17898","Jesu kristur","34","20","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17836","Gísli Valur Waage","35","29","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17898","Jesu kristur","31","14","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17836","Gísli Valur Waage","29","33","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17898","Jesu kristur","19","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17836","Gísli Valur Waage","37","32","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17898","Jesu kristur","18","19","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Umspil","2086","Þýskaland","Egyptaland","35","34","17836","Gísli Valur Waage","31","26","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Umspil","2086","Þýskaland","Egyptaland","35","34","17898","Jesu kristur","33","34","2","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Umspil","2087","Noregur","Ungverjaland","33","25","17836","Gísli Valur Waage","32","26","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Umspil","2087","Noregur","Ungverjaland","33","25","17898","Jesu kristur","18","21","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Undanúrslit","2088","Spánn","Danmörk","23","26","17836","Gísli Valur Waage","31","33","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Undanúrslit","2088","Spánn","Danmörk","23","26","17898","Jesu kristur","29","26","2","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17836","Gísli Valur Waage","31","34","2","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17898","Jesu kristur","28","24","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17836","Gísli Valur Waage","29","26","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17898","Jesu kristur","19","30","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17836","Gísli Valur Waage","30","31","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17898","Jesu kristur","28","28","2","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17836","Gísli Valur Waage","32","29","10","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17898","Jesu kristur","19","22","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17836","Gísli Valur Waage","28","27","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17898","Jesu kristur","29","26","8","57.1428571"
