"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","2166","Biggi","29","21","0","0"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","2257","Anna Rrr","28","25","0","0"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","623","dúndra","29","28","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","738","Andri Ellertsson","27","21","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","1232","Þorsteinn Finnbogason","29","24","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","1253","Sváfnir","31","23","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","1689","Gísli Elvar","31","27","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","2166","Biggi","31","28","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","263","Þýskaland","Túnis","36","26","2257","Anna Rrr","28","26","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","623","dúndra","28","25","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","738","Andri Ellertsson","28","25","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","1232","Þorsteinn Finnbogason","29","29","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","1253","Sváfnir","32","28","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","1689","Gísli Elvar","27","26","0","0"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","2166","Biggi","28","24","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","264","Frakkland","Spánn","28","28","2257","Anna Rrr","30","29","0","0"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","623","dúndra","36","25","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","738","Andri Ellertsson","32","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","1232","Þorsteinn Finnbogason","32","20","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","1253","Sváfnir","26","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","1689","Gísli Elvar","26","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","2166","Biggi","25","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","265","Ungverjaland","Brasilía","35","24","2257","Anna Rrr","27","21","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","623","dúndra","29","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","738","Andri Ellertsson","24","27","1","14.2857142"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","1232","Þorsteinn Finnbogason","32","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","1253","Sváfnir","25","26","0","0"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","1689","Gísli Elvar","33","32","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","2166","Biggi","26","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","266","Noregur","Austurríki","33","27","2257","Anna Rrr","25","27","1","14.2857142"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","623","dúndra","31","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","738","Andri Ellertsson","33","27","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","1232","Þorsteinn Finnbogason","24","24","0","0"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","1253","Sváfnir","33","31","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","1689","Gísli Elvar","31","26","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","2166","Biggi","31","27","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","267","Ísland","Japan","36","22","2257","Anna Rrr","26","25","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","623","dúndra","22","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","738","Andri Ellertsson","24","26","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","1232","Þorsteinn Finnbogason","35","33","0","0"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","1253","Sváfnir","27","30","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","1689","Gísli Elvar","25","31","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","2166","Biggi","25","29","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","268","Japan","Ungverjaland","24","28","2257","Anna Rrr","26","24","0","0"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","623","dúndra","33","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","738","Andri Ellertsson","34","25","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","1232","Þorsteinn Finnbogason","20","28","0","0"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","1253","Sváfnir","32","26","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","1689","Gísli Elvar","31","25","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","2166","Biggi","31","26","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","269","Noregur","Brasilía","26","25","2257","Anna Rrr","27","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","623","dúndra","26","30","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","738","Andri Ellertsson","26","32","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","1232","Þorsteinn Finnbogason","30","33","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","1253","Sváfnir","25","31","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","1689","Gísli Elvar","29","32","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","2166","Biggi","24","27","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","270","Austurríki","Ísland","23","26","2257","Anna Rrr","27","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","623","dúndra","21","30","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","738","Andri Ellertsson","29","32","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","1232","Þorsteinn Finnbogason","19","25","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","1253","Sváfnir","27","31","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","1689","Gísli Elvar","26","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","2166","Biggi","24","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","271","Brasilía","Japan","32","33","2257","Anna Rrr","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","623","dúndra","31","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","738","Andri Ellertsson","28","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","1232","Þorsteinn Finnbogason","25","28","0","0"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","1253","Sváfnir","29","25","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","1689","Gísli Elvar","29","27","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","2166","Biggi","25","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","272","Ísland","Noregur","29","22","2257","Anna Rrr","27","26","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","623","dúndra","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","738","Andri Ellertsson","24","23","0","0"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","1232","Þorsteinn Finnbogason","25","23","0","0"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","1253","Sváfnir","27","24","0","0"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","1689","Gísli Elvar","30","28","1","14.2857142"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","273","Austurríki","Ungverjaland","30","32","2257","Anna Rrr","29","23","0","0"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","623","dúndra","37","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","738","Andri Ellertsson","46","15","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","1232","Þorsteinn Finnbogason","28","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","1253","Sváfnir","35","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","1689","Gísli Elvar","38","15","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","2166","Biggi","33","17","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","274","Króatía","Ástralía","42","15","2257","Anna Rrr","24","21","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","623","dúndra","27","27","0","0"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","738","Andri Ellertsson","22","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","1232","Þorsteinn Finnbogason","25","18","0","0"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","1253","Sváfnir","27","23","0","0"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","1689","Gísli Elvar","29","30","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","2166","Biggi","27","22","0","0"
"8","HMH 2011","403","isb515","C-riðill","275","Rúmenía","Alsír","14","15","2257","Anna Rrr","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","623","dúndra","28","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","738","Andri Ellertsson","33","27","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","1232","Þorsteinn Finnbogason","25","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","1253","Sváfnir","31","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","1689","Gísli Elvar","32","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","2166","Biggi","27","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","276","Danmörk","Serbía","35","27","2257","Anna Rrr","29","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","623","dúndra","24","27","1","14.2857142"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","738","Andri Ellertsson","21","29","0","0"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","1232","Þorsteinn Finnbogason","23","26","0","0"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","1689","Gísli Elvar","27","28","0","0"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","2166","Biggi","24","29","1","14.2857142"
"8","HMH 2011","403","isb515","C-riðill","277","Serbía","Króatía","24","24","2257","Anna Rrr","24","26","1","14.2857142"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","623","dúndra","31","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","738","Andri Ellertsson","34","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","1232","Þorsteinn Finnbogason","30","21","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","1253","Sváfnir","32","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","1689","Gísli Elvar","27","22","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","2166","Biggi","29","21","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","278","Danmörk","Alsír","26","19","2257","Anna Rrr","27","22","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","623","dúndra","15","27","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","738","Andri Ellertsson","24","27","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","1232","Þorsteinn Finnbogason","17","30","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","1253","Sváfnir","22","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","1689","Gísli Elvar","18","30","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","2166","Biggi","19","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","279","Ástralía","Rúmenía","14","29","2257","Anna Rrr","18","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","623","dúndra","36","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","738","Andri Ellertsson","25","18","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","1232","Þorsteinn Finnbogason","26","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","1253","Sváfnir","25","17","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","1689","Gísli Elvar","31","20","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","2166","Biggi","22","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","280","Alsír","Ástralía","27","18","2257","Anna Rrr","27","18","7","100"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","623","dúndra","29","27","1","14.2857142"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","738","Andri Ellertsson","27","25","0","0"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","1232","Þorsteinn Finnbogason","21","21","0","0"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","1253","Sváfnir","27","24","0","0"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","1689","Gísli Elvar","31","30","0","0"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","2166","Biggi","29","24","1","14.2857142"
"8","HMH 2011","403","isb515","C-riðill","281","Króatía","Danmörk","29","34","2257","Anna Rrr","25","27","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","623","dúndra","25","22","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","738","Andri Ellertsson","30","19","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","1232","Þorsteinn Finnbogason","23","19","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","1253","Sváfnir","31","26","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","1689","Gísli Elvar","31","28","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","2166","Biggi","26","25","0","0"
"8","HMH 2011","403","isb515","C-riðill","282","Serbía","Rúmenía","28","38","2257","Anna Rrr","27","25","0","0"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","623","dúndra","28","25","0","0"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","738","Andri Ellertsson","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","1232","Þorsteinn Finnbogason","21","23","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","1253","Sváfnir","27","20","0","0"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","1689","Gísli Elvar","29","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","2166","Biggi","26","28","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","283","Slóvakía","Argentína","18","23","2257","Anna Rrr","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","623","dúndra","33","21","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","738","Andri Ellertsson","36","26","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","1232","Þorsteinn Finnbogason","25","20","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","1253","Sváfnir","30","17","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","1689","Gísli Elvar","34","29","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","2166","Biggi","30","20","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","284","Pólland","Síle","38","23","2257","Anna Rrr","29","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","623","dúndra","30","25","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","738","Andri Ellertsson","32","24","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1232","Þorsteinn Finnbogason","19","19","0","0"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1253","Sváfnir","29","24","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1689","Gísli Elvar","29","24","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2166","Biggi","27","25","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2257","Anna Rrr","23","26","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","623","dúndra","22","29","1","14.2857142"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","738","Andri Ellertsson","23","25","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","1232","Þorsteinn Finnbogason","22","33","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","1253","Sváfnir","21","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","1689","Gísli Elvar","20","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","2166","Biggi","23","26","0","0"
"8","HMH 2011","403","isb515","D-riðill","286","Síle","Slóvakía","29","29","2257","Anna Rrr","22","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","623","dúndra","23","28","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","738","Andri Ellertsson","24","30","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","1232","Þorsteinn Finnbogason","37","37","0","0"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","1253","Sváfnir","26","33","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","1689","Gísli Elvar","21","29","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","2166","Biggi","29","31","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","287","Suður-Kórea","Pólland","20","25","2257","Anna Rrr","28","28","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","623","dúndra","28","23","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","738","Andri Ellertsson","33","22","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","1232","Þorsteinn Finnbogason","35","20","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","1253","Sváfnir","29","22","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","1689","Gísli Elvar","30","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","2166","Biggi","27","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","288","Svíþjóð","Argentína","22","27","2257","Anna Rrr","28","26","0","0"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","623","dúndra","30","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","738","Andri Ellertsson","26","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1232","Þorsteinn Finnbogason","27","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1253","Sváfnir","28","26","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1689","Gísli Elvar","33","35","0","0"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2166","Biggi","26","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2257","Anna Rrr","29","24","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","623","dúndra","30","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","738","Andri Ellertsson","26","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","1232","Þorsteinn Finnbogason","33","30","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","1253","Sváfnir","27","23","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","1689","Gísli Elvar","26","20","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","2166","Biggi","29","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","290","Argentína","Síle","35","25","2257","Anna Rrr","24","26","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","623","dúndra","30","27","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","738","Andri Ellertsson","30","28","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","1232","Þorsteinn Finnbogason","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","1253","Sváfnir","25","23","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","1689","Gísli Elvar","30","28","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","2166","Biggi","28","26","0","0"
"8","HMH 2011","403","isb515","D-riðill","291","Pólland","Svíþjóð","21","24","2257","Anna Rrr","26","24","1","14.2857142"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","623","dúndra","25","22","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","738","Andri Ellertsson","28","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","1253","Sváfnir","27","24","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","1689","Gísli Elvar","14","28","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","2166","Biggi","29","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","292","Spánn","Noregur","32","27","2257","Anna Rrr","26","24","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","623","dúndra","27","29","1","14.2857142"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","738","Andri Ellertsson","22","25","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","1253","Sváfnir","24","28","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","1689","Gísli Elvar","17","25","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","2166","Biggi","26","30","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","293","Þýskaland","Ísland","27","24","2257","Anna Rrr","24","25","0","0"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","623","dúndra","30","25","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","738","Andri Ellertsson","30","21","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1253","Sváfnir","36","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1689","Gísli Elvar","22","17","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2166","Biggi","32","26","4","57.1428571"
"8","HMH 2011","403","isb515","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2257","Anna Rrr","28","22","4","57.1428571"
