"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","10705","Sigurður Dagur Sturluson","0","2","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","8582","tomasaa14","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9847","Willard Nunez","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9879","Pétur Örn","2","0","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","10005","Snorri","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","10113","Andri","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","10433","Halli","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1361","Sviss","Kosta Ríka","2","2","10705","Sigurður Dagur Sturluson","1","2","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","8582","tomasaa14","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9847","Willard Nunez","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9879","Pétur Örn","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","10005","Snorri","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","10113","Andri","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","10433","Halli","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","10556","Axel","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1362","Þýskaland","Mexíkó","0","1","10705","Sigurður Dagur Sturluson","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8582","tomasaa14","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9847","Willard Nunez","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9879","Pétur Örn","1","0","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10005","Snorri","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10113","Andri","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10433","Halli","1","2","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10556","Axel","1","0","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10705","Sigurður Dagur Sturluson","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8582","tomasaa14","1","2","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9847","Willard Nunez","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10005","Snorri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10113","Andri","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10556","Axel","1","2","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10705","Sigurður Dagur Sturluson","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8582","tomasaa14","2","1","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9847","Willard Nunez","1","0","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9879","Pétur Örn","1","0","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10005","Snorri","3","1","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10113","Andri","2","1","5","100"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10433","Halli","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10556","Axel","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10705","Sigurður Dagur Sturluson","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8582","tomasaa14","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9879","Pétur Örn","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10005","Snorri","0","3","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10113","Andri","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10433","Halli","1","3","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10705","Sigurður Dagur Sturluson","1","3","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8582","tomasaa14","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9879","Pétur Örn","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10005","Snorri","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10113","Andri","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10433","Halli","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10705","Sigurður Dagur Sturluson","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","8582","tomasaa14","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","9847","Willard Nunez","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","9879","Pétur Örn","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","10005","Snorri","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","10113","Andri","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","10433","Halli","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","10556","Axel","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1368","Belgía","Panama","3","0","10705","Sigurður Dagur Sturluson","3","0","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","8582","tomasaa14","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","9847","Willard Nunez","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","10005","Snorri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","10113","Andri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","10433","Halli","1","2","5","100"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","10556","Axel","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1369","Túnis","England","1","2","10705","Sigurður Dagur Sturluson","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","8582","tomasaa14","2","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","9879","Pétur Örn","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","10005","Snorri","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","10113","Andri","1","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","10556","Axel","4","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1370","Belgía","Túnis","5","2","10705","Sigurður Dagur Sturluson","2","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","8582","tomasaa14","2","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","9847","Willard Nunez","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","9879","Pétur Örn","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","10005","Snorri","4","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","10113","Andri","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","10433","Halli","2","0","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1371","England","Panama","6","1","10705","Sigurður Dagur Sturluson","3","1","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","8582","tomasaa14","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","9847","Willard Nunez","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","10005","Snorri","3","2","0","0"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","10113","Andri","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","10433","Halli","0","3","4","80"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","10556","Axel","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1372","England","Belgía","0","1","10705","Sigurður Dagur Sturluson","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","8582","tomasaa14","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","9847","Willard Nunez","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","9879","Pétur Örn","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","10005","Snorri","2","3","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","10113","Andri","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","10433","Halli","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","10556","Axel","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","G-riðill","1373","Panama","Túnis","1","2","10705","Sigurður Dagur Sturluson","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","8582","tomasaa14","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","9847","Willard Nunez","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","9879","Pétur Örn","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","10005","Snorri","3","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","10113","Andri","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","10433","Halli","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","10556","Axel","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1374","Kólumbía","Japan","1","2","10705","Sigurður Dagur Sturluson","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","8582","tomasaa14","3","2","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","9847","Willard Nunez","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","9879","Pétur Örn","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","10005","Snorri","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","10113","Andri","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","10433","Halli","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","10556","Axel","3","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1375","Pólland","Senegal","1","2","10705","Sigurður Dagur Sturluson","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","8582","tomasaa14","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","9847","Willard Nunez","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","9879","Pétur Örn","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","10005","Snorri","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","10113","Andri","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","10433","Halli","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1376","Pólland","Kólumbía","0","3","10705","Sigurður Dagur Sturluson","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","8582","tomasaa14","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","9847","Willard Nunez","1","2","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","9879","Pétur Örn","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","10005","Snorri","1","2","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","10113","Andri","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","10433","Halli","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1377","Japan","Senegal","2","2","10705","Sigurður Dagur Sturluson","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","8582","tomasaa14","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","9847","Willard Nunez","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","9879","Pétur Örn","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","10005","Snorri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","10113","Andri","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","10433","Halli","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","H-riðill","1378","Japan","Pólland","0","1","10705","Sigurður Dagur Sturluson","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","8582","tomasaa14","2","3","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","9847","Willard Nunez","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","9879","Pétur Örn","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","10005","Snorri","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","10113","Andri","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","10433","Halli","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","H-riðill","1379","Senegal","Kólumbía","0","1","10705","Sigurður Dagur Sturluson","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","8582","tomasaa14","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9847","Willard Nunez","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9879","Pétur Örn","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","10113","Andri","3","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","10556","Axel","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1380","Frakkland","Argentína","4","3","10705","Sigurður Dagur Sturluson","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8582","tomasaa14","2","1","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9847","Willard Nunez","2","1","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9879","Pétur Örn","0","1","2","20"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10005","Snorri","2","1","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10113","Andri","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10433","Halli","0","1","2","20"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10556","Axel","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10705","Sigurður Dagur Sturluson","1","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","8582","tomasaa14","3","2","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","9847","Willard Nunez","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","9879","Pétur Örn","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","10005","Snorri","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","10113","Andri","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","10433","Halli","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","10556","Axel","3","1","2","20"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1382","Spánn","Rússland","1","1","10705","Sigurður Dagur Sturluson","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","8582","tomasaa14","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9847","Willard Nunez","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9879","Pétur Örn","1","0","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","10005","Snorri","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","10113","Andri","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","10433","Halli","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","10556","Axel","3","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1383","Króatía","Danmörk","1","1","10705","Sigurður Dagur Sturluson","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8582","tomasaa14","3","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9847","Willard Nunez","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9879","Pétur Örn","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10005","Snorri","3","0","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10113","Andri","2","0","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10433","Halli","4","0","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10556","Axel","3","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10705","Sigurður Dagur Sturluson","2","1","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","8582","tomasaa14","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","9847","Willard Nunez","3","1","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","9879","Pétur Örn","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","10005","Snorri","4","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","10113","Andri","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","10433","Halli","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1385","Belgía","Japan","3","2","10705","Sigurður Dagur Sturluson","2","0","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8582","tomasaa14","3","2","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9847","Willard Nunez","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9879","Pétur Örn","1","2","2","20"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10005","Snorri","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10113","Andri","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10433","Halli","1","0","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10556","Axel","2","1","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10705","Sigurður Dagur Sturluson","1","0","10","100"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","8582","tomasaa14","2","4","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","9847","Willard Nunez","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","9879","Pétur Örn","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","10005","Snorri","1","3","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","10113","Andri","0","2","6","60"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","10433","Halli","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","16-liða úrslit","1387","Kólumbía","England","1","1","10705","Sigurður Dagur Sturluson","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8582","tomasaa14","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9847","Willard Nunez","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9879","Pétur Örn","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10005","Snorri","1","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10113","Andri","0","1","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10433","Halli","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10705","Sigurður Dagur Sturluson","0","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8582","tomasaa14","1","2","10","100"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9847","Willard Nunez","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9879","Pétur Örn","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10005","Snorri","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10113","Andri","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10433","Halli","0","2","8","80"
"30","WC 2018","1499","Feðraveldið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10705","Sigurður Dagur Sturluson","1","2","10","100"
