"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1038","Samsonight","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1109","hinrikh","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1233","Skari","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1243","Guðni Þór","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1363","jason","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1971","Steindór Ragnarsson","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","592","orvarsam","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1025","hairy-lady","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1038","Samsonight","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1109","hinrikh","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1233","Skari","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1243","Guðni Þór","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1283","Jón Viðar","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1363","jason","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","194","Holland","Japan","1","0","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","592","orvarsam","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1025","hairy-lady","0","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1038","Samsonight","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1109","hinrikh","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1233","Skari","1","3","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1243","Guðni Þór","0","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1283","Jón Viðar","0","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1363","jason","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","195","Kamerún","Danmörk","1","2","1971","Steindór Ragnarsson","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","592","orvarsam","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1025","hairy-lady","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1038","Samsonight","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1109","hinrikh","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1233","Skari","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1243","Guðni Þór","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1363","jason","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","196","Danmörk","Japan","1","3","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","592","orvarsam","1","3","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1025","hairy-lady","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1038","Samsonight","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1109","hinrikh","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1233","Skari","1","3","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1243","Guðni Þór","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1363","jason","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","197","Kamerún","Holland","1","2","1971","Steindór Ragnarsson","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","592","orvarsam","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1025","hairy-lady","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1038","Samsonight","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1109","hinrikh","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1233","Skari","1","3","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1243","Guðni Þór","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1363","jason","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","198","Ítalía","Paragvæ","1","1","1971","Steindór Ragnarsson","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","592","orvarsam","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1025","hairy-lady","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1038","Samsonight","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1109","hinrikh","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1233","Skari","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1243","Guðni Þór","0","3","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1363","jason","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1971","Steindór Ragnarsson","0","0","3","60"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","592","orvarsam","1","2","4","80"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1025","hairy-lady","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1038","Samsonight","0","1","4","80"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1109","hinrikh","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1233","Skari","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1243","Guðni Þór","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1283","Jón Viðar","0","2","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1363","jason","0","2","5","100"
"7","WC 2010","202","Golfvöllurinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1971","Steindór Ragnarsson","1","2","4","80"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","592","orvarsam","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1025","hairy-lady","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1038","Samsonight","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1109","hinrikh","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1233","Skari","3","1","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1243","Guðni Þór","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1363","jason","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1971","Steindór Ragnarsson","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","592","orvarsam","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1025","hairy-lady","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1038","Samsonight","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1109","hinrikh","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1233","Skari","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1243","Guðni Þór","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1363","jason","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","202","Slóvakía","Ítalía","3","2","1971","Steindór Ragnarsson","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","592","orvarsam","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1025","hairy-lady","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1038","Samsonight","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1109","hinrikh","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1233","Skari","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1243","Guðni Þór","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1283","Jón Viðar","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1363","jason","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1971","Steindór Ragnarsson","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","592","orvarsam","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1025","hairy-lady","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1038","Samsonight","2","2","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1109","hinrikh","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1233","Skari","3","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1243","Guðni Þór","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1283","Jón Viðar","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1363","jason","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1971","Steindór Ragnarsson","2","2","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","592","orvarsam","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1025","hairy-lady","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1038","Samsonight","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1109","hinrikh","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1233","Skari","4","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1243","Guðni Þór","2","1","5","100"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1283","Jón Viðar","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1363","jason","4","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1971","Steindór Ragnarsson","3","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","592","orvarsam","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1025","hairy-lady","2","0","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1109","hinrikh","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1233","Skari","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1243","Guðni Þór","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1283","Jón Viðar","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1363","jason","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1971","Steindór Ragnarsson","3","2","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","592","orvarsam","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1025","hairy-lady","1","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1038","Samsonight","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1109","hinrikh","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1233","Skari","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1243","Guðni Þór","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1283","Jón Viðar","1","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1363","jason","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1971","Steindór Ragnarsson","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","592","orvarsam","2","3","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1025","hairy-lady","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1038","Samsonight","2","3","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1109","hinrikh","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1233","Skari","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1243","Guðni Þór","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1283","Jón Viðar","1","3","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1363","jason","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","208","Portúgal","Brasilía","0","0","1971","Steindór Ragnarsson","1","3","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","592","orvarsam","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1025","hairy-lady","0","1","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1038","Samsonight","0","4","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1109","hinrikh","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1233","Skari","0","5","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1243","Guðni Þór","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1283","Jón Viðar","0","3","5","100"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1363","jason","0","3","5","100"
"7","WC 2010","202","Golfvöllurinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1971","Steindór Ragnarsson","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","592","orvarsam","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1025","hairy-lady","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1109","hinrikh","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1233","Skari","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1243","Guðni Þór","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1363","jason","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","210","Hondúras","Síle","0","1","1971","Steindór Ragnarsson","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","592","orvarsam","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1025","hairy-lady","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1038","Samsonight","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1109","hinrikh","4","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1233","Skari","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1243","Guðni Þór","3","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1283","Jón Viðar","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1363","jason","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","211","Spánn","Sviss","0","1","1971","Steindór Ragnarsson","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","592","orvarsam","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1025","hairy-lady","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1109","hinrikh","0","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1233","Skari","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1243","Guðni Þór","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1363","jason","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","212","Síle","Sviss","1","0","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","592","orvarsam","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1025","hairy-lady","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1038","Samsonight","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1109","hinrikh","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1233","Skari","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1243","Guðni Þór","2","0","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1283","Jón Viðar","2","0","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1363","jason","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","213","Spánn","Hondúras","2","0","1971","Steindór Ragnarsson","2","0","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","592","orvarsam","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1025","hairy-lady","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1109","hinrikh","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1233","Skari","0","3","3","60"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1243","Guðni Þór","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1283","Jón Viðar","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1363","jason","1","2","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","214","Síle","Spánn","1","2","1971","Steindór Ragnarsson","0","3","3","60"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","592","orvarsam","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1025","hairy-lady","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1038","Samsonight","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1109","hinrikh","0","0","5","100"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1233","Skari","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1243","Guðni Þór","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1363","jason","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","H-riðill","215","Sviss","Hondúras","0","0","1971","Steindór Ragnarsson","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","592","orvarsam","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1038","Samsonight","1","0","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1109","hinrikh","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1233","Skari","3","1","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1243","Guðni Þór","2","0","8","80"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1283","Jón Viðar","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1363","jason","2","1","10","100"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","592","orvarsam","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1025","hairy-lady","0","1","6","60"
"7","WC 2010","202","Golfvöllurinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1038","Samsonight","1","2","10","100"
