"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","5975","stefan b","28","22","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","6835","Hrund Ólafsdóttir","29","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","8680","Orri","27","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","12405","Friðrik Mar","29","23","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","2167","Valtýr Jónasson","30","18","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","3291","Marteinn","27","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","3939","Ari Erlings","34","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","4070","Atli Viðar","30","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","5975","stefan b","29","21","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","6835","Hrund Ólafsdóttir","33","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","8680","Orri","29","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1801","Noregur","Slóvakía","35","25","12405","Friðrik Mar","30","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","2167","Valtýr Jónasson","27","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","3291","Marteinn","27","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","3939","Ari Erlings","26","26","1","14.2857142"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","6835","Hrund Ólafsdóttir","24","25","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","8680","Orri","27","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1802","Slóvakía","Litáen","31","26","12405","Friðrik Mar","28","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","2167","Valtýr Jónasson","28","23","1","14.2857142"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","3291","Marteinn","33","27","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","3939","Ari Erlings","30","28","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","6835","Hrund Ólafsdóttir","30","27","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","8680","Orri","31","26","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1803","Noregur","Rússland","22","23","12405","Friðrik Mar","28","25","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","2167","Valtýr Jónasson","14","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","3291","Marteinn","24","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","3939","Ari Erlings","25","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","6835","Hrund Ólafsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","8680","Orri","24","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1804","Slóvakía","Rússland","27","36","12405","Friðrik Mar","25","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","2167","Valtýr Jónasson","21","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","3291","Marteinn","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","3939","Ari Erlings","25","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","6835","Hrund Ólafsdóttir","26","34","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","8680","Orri","23","29","5","71.4285714"
"38","EMH 2022","2096","Traxið","F-riðill","1805","Litáen","Noregur","29","35","12405","Friðrik Mar","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","2167","Valtýr Jónasson","30","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","3291","Marteinn","31","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","3939","Ari Erlings","33","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","6835","Hrund Ólafsdóttir","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","8680","Orri","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1806","Danmörk","Ísland","28","24","12405","Friðrik Mar","33","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2167","Valtýr Jónasson","19","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3291","Marteinn","26","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3939","Ari Erlings","27","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6835","Hrund Ólafsdóttir","22","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12405","Friðrik Mar","25","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","2167","Valtýr Jónasson","30","22","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","3291","Marteinn","29","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","3939","Ari Erlings","30","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","6835","Hrund Ólafsdóttir","30","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","8680","Orri","30","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1808","Frakkland","Holland","34","24","12405","Friðrik Mar","29","23","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2167","Valtýr Jónasson","25","22","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3291","Marteinn","24","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3939","Ari Erlings","27","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8680","Orri","23","22","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12405","Friðrik Mar","30","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","2167","Valtýr Jónasson","30","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","3291","Marteinn","29","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","3939","Ari Erlings","30","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","6835","Hrund Ólafsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","8680","Orri","30","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1810","Danmörk","Króatía","27","25","12405","Friðrik Mar","32","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","2167","Valtýr Jónasson","30","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","3291","Marteinn","33","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","3939","Ari Erlings","29","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","6835","Hrund Ólafsdóttir","29","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","8680","Orri","29","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1811","Frakkland","Ísland","21","29","12405","Friðrik Mar","32","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","2167","Valtýr Jónasson","26","24","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","3291","Marteinn","27","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","3939","Ari Erlings","27","27","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","6835","Hrund Ólafsdóttir","29","27","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","8680","Orri","25","24","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1812","Ísland","Króatía","22","23","12405","Friðrik Mar","28","23","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","2167","Valtýr Jónasson","22","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3291","Marteinn","24","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3939","Ari Erlings","24","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","6835","Hrund Ólafsdóttir","24","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8680","Orri","24","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12405","Friðrik Mar","27","31","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","2167","Valtýr Jónasson","30","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","3291","Marteinn","31","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","3939","Ari Erlings","35","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","6835","Hrund Ólafsdóttir","32","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","8680","Orri","31","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1814","Danmörk","Holland","35","23","12405","Friðrik Mar","33","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","2167","Valtýr Jónasson","24","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","3291","Marteinn","25","24","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","3939","Ari Erlings","25","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","6835","Hrund Ólafsdóttir","24","27","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","8680","Orri","26","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill I","1815","Holland","Króatía","28","28","12405","Friðrik Mar","30","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","2167","Valtýr Jónasson","23","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3291","Marteinn","25","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3939","Ari Erlings","24","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","6835","Hrund Ólafsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8680","Orri","28","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12405","Friðrik Mar","27","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","2167","Valtýr Jónasson","23","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","3291","Marteinn","28","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","3939","Ari Erlings","25","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","6835","Hrund Ólafsdóttir","25","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","8680","Orri","25","24","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill I","1817","Danmörk","Frakkland","29","30","12405","Friðrik Mar","31","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","2167","Valtýr Jónasson","25","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","3291","Marteinn","25","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","3939","Ari Erlings","26","29","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","8680","Orri","24","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1818","Þýskaland","Spánn","23","29","12405","Friðrik Mar","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","2167","Valtýr Jónasson","27","20","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","3291","Marteinn","26","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","3939","Ari Erlings","29","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","6835","Hrund Ólafsdóttir","27","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","8680","Orri","24","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1819","Pólland","Noregur","31","42","12405","Friðrik Mar","26","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","2167","Valtýr Jónasson","14","34","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3291","Marteinn","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3939","Ari Erlings","26","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6835","Hrund Ólafsdóttir","29","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12405","Friðrik Mar","30","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","2167","Valtýr Jónasson","22","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3291","Marteinn","27","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3939","Ari Erlings","26","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6835","Hrund Ólafsdóttir","24","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8680","Orri","25","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12405","Friðrik Mar","28","33","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","2167","Valtýr Jónasson","24","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","3291","Marteinn","28","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","3939","Ari Erlings","25","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","6835","Hrund Ólafsdóttir","24","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","8680","Orri","24","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1822","Þýskaland","Noregur","23","28","12405","Friðrik Mar","25","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","2167","Valtýr Jónasson","22","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","3291","Marteinn","25","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","3939","Ari Erlings","25","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","6835","Hrund Ólafsdóttir","25","29","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","8680","Orri","27","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1823","Rússland","Spánn","25","26","12405","Friðrik Mar","27","33","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","2167","Valtýr Jónasson","26","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","3291","Marteinn","28","25","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","3939","Ari Erlings","30","30","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","6835","Hrund Ólafsdóttir","29","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","8680","Orri","30","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1824","Spánn","Noregur","23","27","12405","Friðrik Mar","31","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","2167","Valtýr Jónasson","24","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","3291","Marteinn","24","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","3939","Ari Erlings","26","27","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","6835","Hrund Ólafsdóttir","25","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","8680","Orri","24","29","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill II","1825","Pólland","Rússland","29","29","12405","Friðrik Mar","27","32","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","2167","Valtýr Jónasson","22","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3291","Marteinn","26","24","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3939","Ari Erlings","27","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6835","Hrund Ólafsdóttir","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8680","Orri","25","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12405","Friðrik Mar","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","2167","Valtýr Jónasson","24","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3291","Marteinn","27","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3939","Ari Erlings","26","30","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","6835","Hrund Ólafsdóttir","26","29","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8680","Orri","27","30","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12405","Friðrik Mar","30","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","2167","Valtýr Jónasson","25","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","3291","Marteinn","25","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","3939","Ari Erlings","25","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","6835","Hrund Ólafsdóttir","27","32","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","8680","Orri","22","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1828","Pólland","Spánn","27","28","12405","Friðrik Mar","27","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","2167","Valtýr Jónasson","26","22","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","3291","Marteinn","28","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","3939","Ari Erlings","26","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","6835","Hrund Ólafsdóttir","27","28","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","8680","Orri","24","26","0","0"
"38","EMH 2022","2096","Traxið","Milliriðill II","1829","Þýskaland","Rússland","30","29","12405","Friðrik Mar","28","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","2167","Valtýr Jónasson","28","26","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3291","Marteinn","23","26","8","57.1428571"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3939","Ari Erlings","30","26","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","6835","Hrund Ólafsdóttir","27","28","10","71.4285714"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8680","Orri","28","24","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12405","Friðrik Mar","27","29","8","57.1428571"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","2167","Valtýr Jónasson","26","30","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","3291","Marteinn","24","27","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","3939","Ari Erlings","27","29","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","6835","Hrund Ólafsdóttir","26","28","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","8680","Orri","25","28","0","0"
"38","EMH 2022","2096","Traxið","Undanúrslit","1831","Spánn","Danmörk","29","25","12405","Friðrik Mar","28","33","0","0"
"38","EMH 2022","2096","Traxið","Sæti 5/6","1832","Ísland","Noregur","33","34","2167","Valtýr Jónasson","28","25","0","0"
"38","EMH 2022","2096","Traxið","Sæti 5/6","1832","Ísland","Noregur","33","34","3939","Ari Erlings","32","31","0","0"
"38","EMH 2022","2096","Traxið","Sæti 5/6","1832","Ísland","Noregur","33","34","6835","Hrund Ólafsdóttir","29","28","0","0"
"38","EMH 2022","2096","Traxið","Sæti 5/6","1832","Ísland","Noregur","33","34","8680","Orri","26","29","8","57.1428571"
"38","EMH 2022","2096","Traxið","Sæti 5/6","1832","Ísland","Noregur","33","34","12405","Friðrik Mar","16","26","8","57.1428571"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","2167","Valtýr Jónasson","30","27","0","0"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3291","Marteinn","33","25","0","0"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3939","Ari Erlings","28","30","8","57.1428571"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","6835","Hrund Ólafsdóttir","29","30","8","57.1428571"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8680","Orri","29","34","8","57.1428571"
"38","EMH 2022","2096","Traxið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12405","Friðrik Mar","29","26","0","0"
"38","EMH 2022","2096","Traxið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","2167","Valtýr Jónasson","26","28","0","0"
"38","EMH 2022","2096","Traxið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3291","Marteinn","25","27","0","0"
"38","EMH 2022","2096","Traxið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3939","Ari Erlings","28","29","0","0"
"38","EMH 2022","2096","Traxið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","6835","Hrund Ólafsdóttir","28","27","10","71.4285714"
