"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13956","Gudrun Krt","18","17","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13962","Tinna Hrund","23","19","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13968","Ágúst Sig","27","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","250","Sveinn Birkir","24","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","2815","Einar Tomasson","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","3357","Brynja","28","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","3808","Bjorgvin Thor Bjorgvinsson","24","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","11716","Karl Guðmundsson","24","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","11778","Pétur","28","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","11937","Guðrún Ósk","32","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","12028","Hildur Bæringsdóttir","20","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","13956","Gudrun Krt","15","36","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","13962","Tinna Hrund","23","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1789","Austurríki","Pólland","31","36","13968","Ágúst Sig","25","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","250","Sveinn Birkir","18","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","2815","Einar Tomasson","31","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","3357","Brynja","34","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","3808","Bjorgvin Thor Bjorgvinsson","28","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","11716","Karl Guðmundsson","26","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","11778","Pétur","31","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","11937","Guðrún Ósk","31","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","12028","Hildur Bæringsdóttir","29","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","13956","Gudrun Krt","21","33","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1790","Þýskaland","Austurríki","34","29","13962","Tinna Hrund","21","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","250","Sveinn Birkir","24","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2815","Einar Tomasson","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3357","Brynja","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3808","Bjorgvin Thor Bjorgvinsson","29","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11716","Karl Guðmundsson","26","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11778","Pétur","30","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11937","Guðrún Ósk","25","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12028","Hildur Bæringsdóttir","30","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13956","Gudrun Krt","28","37","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13962","Tinna Hrund","20","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","250","Sveinn Birkir","23","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","2815","Einar Tomasson","30","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","3357","Brynja","29","30","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","3808","Bjorgvin Thor Bjorgvinsson","27","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","11716","Karl Guðmundsson","32","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","11778","Pétur","27","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","11937","Guðrún Ósk","29","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","12028","Hildur Bæringsdóttir","34","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","13956","Gudrun Krt","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","13962","Tinna Hrund","23","24","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1792","Pólland","Þýskaland","23","30","13968","Ágúst Sig","23","27","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","250","Sveinn Birkir","34","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2815","Einar Tomasson","30","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3357","Brynja","24","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3808","Bjorgvin Thor Bjorgvinsson","23","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11716","Karl Guðmundsson","23","26","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11778","Pétur","28","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11937","Guðrún Ósk","25","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12028","Hildur Bæringsdóttir","24","26","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13956","Gudrun Krt","37","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13962","Tinna Hrund","23","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13968","Ágúst Sig","26","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","250","Sveinn Birkir","22","18","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","2815","Einar Tomasson","32","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","3357","Brynja","30","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","3808","Bjorgvin Thor Bjorgvinsson","30","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","11716","Karl Guðmundsson","32","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","11778","Pétur","29","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","11937","Guðrún Ósk","31","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","13956","Gudrun Krt","20","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","13962","Tinna Hrund","30","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1794","Spánn","Tékkland","28","26","13968","Ágúst Sig","27","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","250","Sveinn Birkir","25","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2815","Einar Tomasson","34","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3357","Brynja","27","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3808","Bjorgvin Thor Bjorgvinsson","29","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11716","Karl Guðmundsson","28","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11778","Pétur","31","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11937","Guðrún Ósk","30","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13956","Gudrun Krt","31","16","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13962","Tinna Hrund","26","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13968","Ágúst Sig","28","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","250","Sveinn Birkir","20","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2815","Einar Tomasson","28","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3357","Brynja","28","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3808","Bjorgvin Thor Bjorgvinsson","28","20","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11716","Karl Guðmundsson","24","19","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11778","Pétur","24","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11937","Guðrún Ósk","27","29","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13956","Gudrun Krt","23","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13962","Tinna Hrund","23","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13968","Ágúst Sig","28","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","250","Sveinn Birkir","32","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","2815","Einar Tomasson","27","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","3357","Brynja","33","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","3808","Bjorgvin Thor Bjorgvinsson","23","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","11716","Karl Guðmundsson","32","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","11778","Pétur","24","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","11937","Guðrún Ósk","31","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","12028","Hildur Bæringsdóttir","30","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","13956","Gudrun Krt","22","35","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","13962","Tinna Hrund","24","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1797","Spánn","Svíþjóð","32","28","13968","Ágúst Sig","27","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","250","Sveinn Birkir","14","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2815","Einar Tomasson","22","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3357","Brynja","22","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3808","Bjorgvin Thor Bjorgvinsson","21","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11716","Karl Guðmundsson","19","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11778","Pétur","24","30","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11937","Guðrún Ósk","25","34","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12028","Hildur Bæringsdóttir","19","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13956","Gudrun Krt","22","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13962","Tinna Hrund","21","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","250","Sveinn Birkir","37","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","2815","Einar Tomasson","26","32","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","3357","Brynja","23","33","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","3808","Bjorgvin Thor Bjorgvinsson","24","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","11716","Karl Guðmundsson","26","32","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","11778","Pétur","23","27","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","11937","Guðrún Ósk","25","27","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","12028","Hildur Bæringsdóttir","18","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","13956","Gudrun Krt","26","17","0","0"
"38","EMH 2022","2106","Íslandsstofa","E-riðill","1799","Tékkland","Svíþjóð","27","27","13962","Tinna Hrund","21","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","250","Sveinn Birkir","32","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","2815","Einar Tomasson","32","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","3357","Brynja","33","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","3808","Bjorgvin Thor Bjorgvinsson","27","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","11716","Karl Guðmundsson","28","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","11778","Pétur","26","24","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","11937","Guðrún Ósk","25","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","13956","Gudrun Krt","23","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","13962","Tinna Hrund","19","18","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1800","Rússland","Litáen","29","27","13968","Ágúst Sig","30","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","250","Sveinn Birkir","23","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","2815","Einar Tomasson","34","24","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","3357","Brynja","36","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","3808","Bjorgvin Thor Bjorgvinsson","32","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","11716","Karl Guðmundsson","29","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","11778","Pétur","28","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","11937","Guðrún Ósk","30","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","13956","Gudrun Krt","24","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","13962","Tinna Hrund","30","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1801","Noregur","Slóvakía","35","25","13968","Ágúst Sig","27","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","250","Sveinn Birkir","32","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","2815","Einar Tomasson","28","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","3357","Brynja","19","34","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","3808","Bjorgvin Thor Bjorgvinsson","28","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","11716","Karl Guðmundsson","25","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","11778","Pétur","23","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","11937","Guðrún Ósk","29","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","13956","Gudrun Krt","24","26","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","13962","Tinna Hrund","23","19","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1802","Slóvakía","Litáen","31","26","13968","Ágúst Sig","29","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","250","Sveinn Birkir","24","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","2815","Einar Tomasson","29","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","3357","Brynja","29","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","3808","Bjorgvin Thor Bjorgvinsson","29","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","11716","Karl Guðmundsson","30","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","11778","Pétur","29","23","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","11937","Guðrún Ósk","31","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","12028","Hildur Bæringsdóttir","32","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","13956","Gudrun Krt","27","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","13962","Tinna Hrund","27","19","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1803","Noregur","Rússland","22","23","13968","Ágúst Sig","30","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","250","Sveinn Birkir","33","35","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","2815","Einar Tomasson","25","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","3357","Brynja","17","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","3808","Bjorgvin Thor Bjorgvinsson","25","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","11716","Karl Guðmundsson","27","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","11778","Pétur","24","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","11937","Guðrún Ósk","23","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","12028","Hildur Bæringsdóttir","26","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","13956","Gudrun Krt","23","15","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1804","Slóvakía","Rússland","27","36","13962","Tinna Hrund","24","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","250","Sveinn Birkir","35","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","2815","Einar Tomasson","25","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","3357","Brynja","30","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","3808","Bjorgvin Thor Bjorgvinsson","21","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","11716","Karl Guðmundsson","20","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","11778","Pétur","25","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","11937","Guðrún Ósk","23","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","12028","Hildur Bæringsdóttir","19","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","13956","Gudrun Krt","14","35","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","F-riðill","1805","Litáen","Noregur","29","35","13962","Tinna Hrund","19","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","250","Sveinn Birkir","37","34","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","2815","Einar Tomasson","35","24","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","3357","Brynja","33","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","3808","Bjorgvin Thor Bjorgvinsson","33","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","11716","Karl Guðmundsson","29","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","11778","Pétur","31","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","11937","Guðrún Ósk","31","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","12028","Hildur Bæringsdóttir","30","32","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","13956","Gudrun Krt","24","31","0","0"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","13962","Tinna Hrund","29","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","Milliriðill I","1806","Danmörk","Ísland","28","24","13968","Ágúst Sig","27","24","5","71.4285714"
