"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13784","Sigurður Óli","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13800","Bragi Baldursson","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13821","Arnar","1","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13822","Einar_Ingvi","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13827","Gunni","3","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","887","Jónas Heimisson","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13769","Þorsteinn Már Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13784","Sigurður Óli","1","3","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13800","Bragi Baldursson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13817","Hafliði","0","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13821","Arnar","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13822","Einar_Ingvi","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1637","Slóvakía","Spánn","0","5","13827","Gunni","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","887","Jónas Heimisson","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13769","Þorsteinn Már Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13784","Sigurður Óli","2","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13800","Bragi Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13817","Hafliði","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13821","Arnar","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13822","Einar_Ingvi","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1638","Svíþjóð","Pólland","3","2","13827","Gunni","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","887","Jónas Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13769","Þorsteinn Már Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13784","Sigurður Óli","0","4","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13800","Bragi Baldursson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13817","Hafliði","1","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13821","Arnar","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13822","Einar_Ingvi","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1639","Ungverjaland","Portúgal","0","3","13827","Gunni","1","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","887","Jónas Heimisson","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13769","Þorsteinn Már Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13770","Bjarni G","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13784","Sigurður Óli","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13817","Hafliði","2","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13821","Arnar","3","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13822","Einar_Ingvi","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1640","Frakkland","Þýskaland","1","0","13827","Gunni","2","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","887","Jónas Heimisson","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13769","Þorsteinn Már Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13770","Bjarni G","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13784","Sigurður Óli","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13800","Bragi Baldursson","0","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13821","Arnar","0","3","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13822","Einar_Ingvi","0","3","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1641","Ungverjaland","Frakkland","1","1","13827","Gunni","0","3","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","887","Jónas Heimisson","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13769","Þorsteinn Már Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13784","Sigurður Óli","3","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13800","Bragi Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13821","Arnar","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13822","Einar_Ingvi","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1642","Portúgal","Þýskaland","2","4","13827","Gunni","2","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","887","Jónas Heimisson","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13769","Þorsteinn Már Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13770","Bjarni G","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13784","Sigurður Óli","2","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13800","Bragi Baldursson","1","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13817","Hafliði","1","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13821","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13822","Einar_Ingvi","1","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1643","Portúgal","Frakkland","2","2","13827","Gunni","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","887","Jónas Heimisson","3","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13769","Þorsteinn Már Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13770","Bjarni G","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13784","Sigurður Óli","3","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13800","Bragi Baldursson","1","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13817","Hafliði","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13821","Arnar","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13822","Einar_Ingvi","3","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13827","Gunni","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","13769","Þorsteinn Már Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","13770","Bjarni G","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","13784","Sigurður Óli","0","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","13821","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1645","Wales","Danmörk","0","4","13827","Gunni","0","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","887","Jónas Heimisson","1","0","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13769","Þorsteinn Már Jónsson","2","0","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13770","Bjarni G","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13784","Sigurður Óli","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13800","Bragi Baldursson","1","1","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13821","Arnar","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13827","Gunni","3","0","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13769","Þorsteinn Már Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13784","Sigurður Óli","3","2","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13800","Bragi Baldursson","0","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13821","Arnar","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1647","Holland","Tékkland","0","2","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","887","Jónas Heimisson","1","0","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13769","Þorsteinn Már Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13770","Bjarni G","2","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13784","Sigurður Óli","1","3","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13800","Bragi Baldursson","3","0","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13817","Hafliði","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13821","Arnar","2","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13822","Einar_Ingvi","2","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1648","Belgía","Portúgal","1","0","13827","Gunni","1","2","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13769","Þorsteinn Már Jónsson","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13770","Bjarni G","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13784","Sigurður Óli","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13800","Bragi Baldursson","0","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13817","Hafliði","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13822","Einar_Ingvi","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1649","Króatía","Spánn","3","5","13827","Gunni","2","3","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13769","Þorsteinn Már Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13784","Sigurður Óli","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13800","Bragi Baldursson","2","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13817","Hafliði","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13822","Einar_Ingvi","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1650","Frakkland","Sviss","3","3","13827","Gunni","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","887","Jónas Heimisson","1","0","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13769","Þorsteinn Már Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13770","Bjarni G","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13784","Sigurður Óli","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13800","Bragi Baldursson","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13817","Hafliði","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13821","Arnar","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13822","Einar_Ingvi","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1651","England","Þýskaland","2","0","13827","Gunni","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","887","Jónas Heimisson","1","0","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13769","Þorsteinn Már Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13784","Sigurður Óli","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13800","Bragi Baldursson","3","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13817","Hafliði","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13821","Arnar","1","0","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13822","Einar_Ingvi","3","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","887","Jónas Heimisson","1","0","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13769","Þorsteinn Már Jónsson","1","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13770","Bjarni G","1","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13784","Sigurður Óli","1","3","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13800","Bragi Baldursson","0","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13817","Hafliði","1","0","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13821","Arnar","1","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13827","Gunni","1","3","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","887","Jónas Heimisson","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13769","Þorsteinn Már Jónsson","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13770","Bjarni G","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13784","Sigurður Óli","1","3","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13800","Bragi Baldursson","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13817","Hafliði","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13821","Arnar","3","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13822","Einar_Ingvi","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13827","Gunni","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","887","Jónas Heimisson","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13769","Þorsteinn Már Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13770","Bjarni G","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13784","Sigurður Óli","0","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13800","Bragi Baldursson","0","1","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13817","Hafliði","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13821","Arnar","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13822","Einar_Ingvi","0","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13827","Gunni","1","2","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13769","Þorsteinn Már Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13770","Bjarni G","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13784","Sigurður Óli","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13800","Bragi Baldursson","0","3","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13817","Hafliði","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13821","Arnar","0","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13822","Einar_Ingvi","0","2","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Fjórðungsúrslit","1656","Úkraína","England","0","4","13827","Gunni","1","2","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","887","Jónas Heimisson","1","2","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13769","Þorsteinn Már Jónsson","3","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13770","Bjarni G","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13784","Sigurður Óli","2","0","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13800","Bragi Baldursson","3","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13817","Hafliði","0","1","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13821","Arnar","2","0","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13822","Einar_Ingvi","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1657","Ítalía","Spánn","1","1","13827","Gunni","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","887","Jónas Heimisson","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13769","Þorsteinn Már Jónsson","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13770","Bjarni G","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13784","Sigurður Óli","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13800","Bragi Baldursson","2","1","10","100"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13817","Hafliði","1","0","6","60"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13821","Arnar","3","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13822","Einar_Ingvi","0","1","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Undanúrslit","1658","England","Danmörk","2","1","13827","Gunni","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","Úrslitaleikurinn","1659","Ítalía","England","1","1","887","Jónas Heimisson","1","0","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13769","Þorsteinn Már Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","2056","Aptoz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13770","Bjarni G","1","2","2","20"
"35","EM 2020 (2021!)","2056","Aptoz","Úrslitaleikurinn","1659","Ítalía","England","1","1","13784","Sigurður Óli","2","0","6","60"
